ALT1L,D,04/07/2009,0.31,0.31,0.30,0.31,4064
APG1L,D,04/07/2009,2.00,2.00,2.00,2.00,3520
ARC1T,D,04/07/2009,0.10,0.11,0.10,0.10,76031
AVG1L,D,04/07/2009,0.37,0.37,0.37,0.37,32639
BAL1R,D,04/07/2009,0.83,0.83,0.83,0.83,31
BLT1T,D,04/07/2009,0.60,0.61,0.59,0.59,5071
BLZ1R,D,04/07/2009,2.38,2.38,2.38,2.38,588
CTS1L,D,04/07/2009,3.24,3.24,3.20,3.20,1070
EEG1T,D,04/07/2009,0.61,0.64,0.61,0.64,675
ETLAT,D,04/07/2009,4.76,4.76,4.70,4.70,12099
GRD1R,D,04/07/2009,2.04,2.04,2.01,2.01,75
GRG1L,D,04/07/2009,0.34,0.35,0.33,0.33,23015
GZE1R,D,04/07/2009,3.58,3.79,3.58,3.79,130
IVL1L,D,04/07/2009,1.71,1.72,1.71,1.72,3495
JRV1T,D,04/07/2009,0.18,0.18,0.18,0.18,59
KJK1L,D,04/07/2009,10.50,10.50,10.50,10.50,90
KNF1L,D,04/07/2009,0.93,0.94,0.91,0.93,4720
LDJ1L,D,04/07/2009,1.07,1.08,1.07,1.08,27380
LEL1L,D,04/07/2009,3.00,3.00,3.00,3.00,545
LEN1L,D,04/07/2009,1.55,1.65,1.50,1.65,5308
LFO1L,D,04/07/2009,22.90,22.90,22.80,22.85,490
LJL1L,D,04/07/2009,0.36,0.36,0.35,0.35,73983
LKB1R,D,04/07/2009,0.73,0.73,0.73,0.73,31
LLK1L,D,04/07/2009,0.60,0.60,0.60,0.60,2200
LNS1L,D,04/07/2009,0.08,0.08,0.08,0.08,4000
LOK1R,D,04/07/2009,0.12,0.13,0.12,0.13,1455
LSC1R,D,04/07/2009,0.45,0.45,0.45,0.45,3000
MRK1T,D,04/07/2009,2.22,2.22,2.22,2.22,500
NCN1T,D,04/07/2009,0.66,0.68,0.64,0.68,20722
NDL1L,D,04/07/2009,142.00,143.75,142.00,143.75,7
NRM1T,D,04/07/2009,2.50,2.50,2.50,2.50,7136
OEG1T,D,04/07/2009,0.49,0.49,0.47,0.47,7700
OLF1R,D,04/07/2009,0.23,0.23,0.22,0.22,300
PRM1L,D,04/07/2009,1.53,1.53,1.53,1.53,39500
PZV1L,D,04/07/2009,1.75,1.75,1.75,1.75,100
RST1L,D,04/07/2009,1.20,1.25,1.20,1.21,7459
RSU1L,D,04/07/2009,1.80,1.80,1.80,1.80,300
SAB1L,D,04/07/2009,0.82,0.82,0.78,0.81,82861
SNG1L,D,04/07/2009,0.19,0.20,0.19,0.20,13280
SRS1L,D,04/07/2009,0.56,0.58,0.53,0.58,741635
SRS2L,D,04/07/2009,3.52,3.60,3.51,3.60,3946
TAL1T,D,04/07/2009,0.31,0.32,0.31,0.32,124321
TEO1L,D,04/07/2009,1.24,1.24,1.23,1.23,606194
TKM1T,D,04/07/2009,1.86,1.95,1.85,1.94,11110
TPD1T,D,04/07/2009,0.35,0.35,0.34,0.34,145
TVEAT,D,04/07/2009,9.05,9.05,8.83,8.83,485
UKB1L,D,04/07/2009,0.88,0.88,0.84,0.84,562666
UTR1L,D,04/07/2009,0.58,0.58,0.58,0.58,575
VLP1L,D,04/07/2009,0.63,0.63,0.63,0.63,5400
VNF1R,D,04/07/2009,0.64,0.64,0.64,0.64,20
VSN1T,D,04/07/2009,0.67,0.67,0.67,0.67,25
VST1L,D,04/07/2009,239.00,240.00,239.00,240.00,4
ZMP1L,D,04/07/2009,0.48,0.50,0.48,0.50,5030
