APG1L,D,09/02/2011,1.600,1.600,1.550,1.599,25436
ARC1T,D,09/02/2011,3.411,3.660,3.410,3.660,735
AVG1L,D,09/02/2011,0.219,0.219,0.209,0.209,39595
BAL1R,D,09/02/2011,3.100,3.120,2.891,2.891,76
BLT1T,D,09/02/2011,0.606,0.614,0.606,0.614,1787
CTS1L,D,09/02/2011,2.390,2.390,2.350,2.350,6380
DPK1R,D,09/02/2011,0.231,0.231,0.219,0.219,2600
EEG1T,D,09/02/2011,1.037,1.037,1.010,1.010,7701
GRD1R,D,09/02/2011,5.920,6.000,5.900,6.000,879
GRG1L,D,09/02/2011,0.591,0.591,0.590,0.590,9336
GZE1R,D,09/02/2011,5.551,5.685,5.550,5.685,348
HAE1T,D,09/02/2011,2.555,2.690,2.551,2.551,2117
IVL1L,D,09/02/2011,2.306,2.306,2.210,2.219,23853
JRV1T,D,09/02/2011,0.310,0.310,0.310,0.310,3012
KA11R,D,09/02/2011,0.270,0.280,0.269,0.280,23671
KNF1L,D,09/02/2011,0.460,0.467,0.455,0.467,3659
LDJ1L,D,09/02/2011,0.616,0.622,0.610,0.610,9661
LES1L,D,09/02/2011,0.647,0.668,0.636,0.636,11852
LJL1L,D,09/02/2011,0.046,0.047,0.046,0.046,73900
LME1R,D,09/02/2011,1.241,1.241,1.241,1.241,43
LNA1L,D,09/02/2011,0.367,0.370,0.360,0.360,300638
LNR1L,D,09/02/2011,0.480,0.499,0.435,0.469,9474
LSC1R,D,09/02/2011,0.355,0.355,0.350,0.350,1949
LTT1R,D,09/02/2011,10.100,10.100,10.100,10.100,100
MRK1T,D,09/02/2011,5.878,5.878,5.700,5.700,2574
NCN1T,D,09/02/2011,0.990,0.990,0.970,0.970,850
NKA1R,D,09/02/2011,0.950,0.950,0.950,0.950,332
OEG1T,D,09/02/2011,1.119,1.120,1.080,1.100,202107
OLF1R,D,09/02/2011,2.900,2.945,2.850,2.850,12105
PRF1T,D,09/02/2011,0.770,0.785,0.760,0.785,3284
PTR1L,D,09/02/2011,1.402,1.402,1.391,1.392,8861
PZV1L,D,09/02/2011,1.620,1.625,1.620,1.625,640
RKB1R,D,09/02/2011,0.279,0.280,0.263,0.270,14370
RSU1L,D,09/02/2011,1.400,1.400,1.400,1.400,600
SAB1L,D,09/02/2011,0.296,0.296,0.289,0.294,27631
SAF1R,D,09/02/2011,1.862,1.900,1.851,1.870,2700
SAN1L,D,09/02/2011,9.995,10.000,9.995,10.000,434
SFGAT,D,09/02/2011,3.096,3.096,3.030,3.030,49475
SNG1L,D,09/02/2011,0.455,0.460,0.449,0.449,27458
SRS1L,D,09/02/2011,0.301,0.301,0.292,0.292,88543
SRS2L,D,09/02/2011,1.762,1.780,1.760,1.780,955
TAL1T,D,09/02/2011,0.672,0.674,0.647,0.647,271065
TEO1L,D,09/02/2011,0.618,0.618,0.612,0.615,35247
TKM1T,D,09/02/2011,5.090,5.150,4.921,4.951,15950
TPD1T,D,09/02/2011,0.259,0.259,0.259,0.259,3050
TVEAT,D,09/02/2011,7.449,7.449,7.380,7.380,1795
UKB1L,D,09/02/2011,0.269,0.269,0.267,0.267,81401
VBL1L,D,09/02/2011,10.560,10.560,10.260,10.260,117
VLP1L,D,09/02/2011,1.431,1.431,1.381,1.420,800
VNF1R,D,09/02/2011,1.251,1.280,1.250,1.280,985
VSN1T,D,09/02/2011,1.649,1.674,1.505,1.600,4661
VSS1R,D,09/02/2011,0.670,0.670,0.670,0.670,1000
