AMG1L,D,01/16/2018,1.470,1.470,1.470,1.470,1227
APG1L,D,01/16/2018,2.580,2.590,2.580,2.590,120
ARC1T,D,01/16/2018,1.480,1.480,1.480,1.480,2500
AUG1L,D,01/16/2018,0.620,0.620,0.600,0.605,28056
BAL1R,D,01/16/2018,8.900,8.900,8.900,8.900,59
BLT1T,D,01/16/2018,0.262,0.262,0.262,0.262,1000
EEG1T,D,01/16/2018,1.260,1.260,1.220,1.250,10741
EFT1T,D,01/16/2018,16.200,16.200,16.100,16.100,1587
ESO1L,D,01/16/2018,0.870,0.870,0.864,0.864,3769
EWA1L,D,01/16/2018,22.000,22.000,22.000,22.000,30
GRD1R,D,01/16/2018,7.300,7.380,7.300,7.360,883
GRG1L,D,01/16/2018,1.420,1.425,1.420,1.425,1000
GZE1R,D,01/16/2018,10.200,10.200,10.200,10.200,67
HAE1T,D,01/16/2018,5.480,5.480,5.440,5.480,1824
IVL1L,D,01/16/2018,5.300,5.350,5.300,5.350,350
KNF1L,D,01/16/2018,0.514,0.516,0.508,0.516,14950
KNR1L,D,01/16/2018,1.150,1.150,1.100,1.100,2155
LGD1L,D,01/16/2018,0.700,0.710,0.700,0.710,238
LHV1T,D,01/16/2018,10.750,10.950,10.750,10.850,4614
LNA1L,D,01/16/2018,0.645,0.650,0.645,0.650,5398
LNR1L,D,01/16/2018,0.630,0.640,0.620,0.640,12155
LSC1R,D,01/16/2018,0.710,0.710,0.710,0.710,11229
MDARA,D,01/16/2018,8.100,8.100,8.000,8.100,360
MRK1T,D,01/16/2018,9.000,9.000,8.950,8.950,1170
NCN1T,D,01/16/2018,1.250,1.250,1.240,1.240,1800
OEG1T,D,01/16/2018,1.825,1.830,1.825,1.825,105176
OLF1R,D,01/16/2018,8.350,8.350,8.250,8.250,476
PKG1T,D,01/16/2018,1.700,1.700,1.700,1.700,3
PRF1T,D,01/16/2018,0.680,0.680,0.670,0.670,12940
PTR1L,D,01/16/2018,0.976,0.976,0.976,0.976,30
RJR1R,D,01/16/2018,0.101,0.101,0.101,0.101,2300
SAB1L,D,01/16/2018,0.596,0.596,0.594,0.596,49185
SAF1R,D,01/16/2018,6.900,6.900,6.900,6.900,180
SFG1T,D,01/16/2018,2.960,3.000,2.960,3.000,31474
SNG1L,D,01/16/2018,0.256,0.256,0.256,0.256,335
TAL1T,D,01/16/2018,1.240,1.245,1.240,1.245,9480
TEL1L,D,01/16/2018,0.972,0.980,0.972,0.980,72676
TKB1R,D,01/16/2018,0.282,0.300,0.282,0.300,1300
TKM1T,D,01/16/2018,9.640,9.700,9.560,9.560,5024
TVEAT,D,01/16/2018,11.200,11.200,11.100,11.150,1819
VLP1L,D,01/16/2018,3.650,3.660,3.630,3.630,7722
VSS1R,D,01/16/2018,3.720,3.780,3.640,3.780,1000
