AMG1L,D,10/19/2018,1.300,1.300,1.300,1.300,1650
APG1L,D,10/19/2018,1.985,1.990,1.980,1.980,5729
ARC1T,D,10/19/2018,1.210,1.240,1.200,1.200,1035
AUG1L,D,10/19/2018,0.472,0.472,0.464,0.472,12940
BLT1T,D,10/19/2018,0.183,0.183,0.176,0.182,29978
EEG1T,D,10/19/2018,1.170,1.230,1.170,1.170,225
EFT1T,D,10/19/2018,15.950,16.000,15.950,16.000,1179
ESO1L,D,10/19/2018,0.796,0.798,0.794,0.798,27075
GRD1R,D,10/19/2018,6.260,6.300,6.260,6.300,1433
GRG1L,D,10/19/2018,1.475,1.475,1.470,1.475,970
GUB1L,D,10/19/2018,0.402,0.462,0.402,0.462,1449
GZE1R,D,10/19/2018,10.800,10.800,10.800,10.800,90
HAE1T,D,10/19/2018,4.970,4.990,4.850,4.980,3399
HMX1R,D,10/19/2018,6.300,6.300,6.300,6.300,1159
IVL1L,D,10/19/2018,5.300,5.300,5.300,5.300,1400
KNF1L,D,10/19/2018,0.456,0.469,0.450,0.469,24825
KNR1L,D,10/19/2018,1.060,1.060,1.040,1.040,12349
LHV1T,D,10/19/2018,11.000,11.050,10.900,11.000,416
LNA1L,D,10/19/2018,0.640,0.640,0.630,0.630,4909
MRK1T,D,10/19/2018,9.700,9.850,9.600,9.600,51759
NCN1T,D,10/19/2018,0.990,0.990,0.955,0.990,7210
NTU1L,D,10/19/2018,10.400,10.400,10.400,10.400,48
OLF1R,D,10/19/2018,6.250,6.250,6.200,6.250,2085
PRF1T,D,10/19/2018,0.600,0.635,0.590,0.635,7336
PTR1L,D,10/19/2018,0.802,0.802,0.802,0.802,250
PZV1L,D,10/19/2018,1.060,1.070,1.040,1.070,2865
RKB1R,D,10/19/2018,0.083,0.089,0.083,0.089,1300
SAB1L,D,10/19/2018,0.454,0.454,0.446,0.450,379802
SAF1R,D,10/19/2018,3.420,3.440,3.380,3.380,2900
SFG1T,D,10/19/2018,2.560,2.560,2.550,2.550,5000
SKN1T,D,10/19/2018,0.432,0.476,0.432,0.476,503
TAL1T,D,10/19/2018,1.035,1.040,1.035,1.035,82112
TEL1L,D,10/19/2018,1.115,1.125,1.115,1.125,5001
TKM1T,D,10/19/2018,9.020,9.080,8.940,9.020,8123
TSM1T,D,10/19/2018,2.157,2.157,2.140,2.150,218873
TVEAT,D,10/19/2018,10.050,10.100,10.000,10.050,1154
