ALT1L,D,07/20/2007,4.30,4.30,4.23,4.23,1200
ANK1L,D,07/20/2007,1.13,1.13,1.13,1.13,3925
APG1L,D,07/20/2007,19.50,19.84,19.49,19.80,17492
ARC1T,D,07/20/2007,2.37,2.37,2.25,2.26,204336
BAL1R,D,07/20/2007,4.39,4.39,4.39,4.39,100
BLT1T,D,07/20/2007,7.95,7.95,7.80,7.80,75557
CTS1L,D,07/20/2007,16.25,16.33,16.23,16.30,239271
DKR1L,D,07/20/2007,5.65,5.65,5.63,5.64,1205
DPK1R,D,07/20/2007,0.39,0.40,0.39,0.39,8301
EEG1T,D,07/20/2007,5.95,5.96,5.85,5.95,170933
EEH1T,D,07/20/2007,6.21,6.24,6.20,6.20,2170
ETLAT,D,07/20/2007,8.10,8.14,8.06,8.13,10001
GRD1R,D,07/20/2007,7.60,7.65,7.60,7.60,285
GRG1L,D,07/20/2007,2.64,2.66,2.64,2.65,4390
GUB1L,D,07/20/2007,1.55,1.55,1.55,1.55,1000
GZE1R,D,07/20/2007,10.60,10.60,10.60,10.60,1554
HAE1T,D,07/20/2007,3.70,3.70,3.60,3.60,12240
IVL1L,D,07/20/2007,16.45,16.90,16.45,16.90,14983
KBL1L,D,07/20/2007,3.25,3.25,3.25,3.25,6967
KLV1T,D,07/20/2007,1.18,1.18,1.18,1.18,12650
KNF1L,D,07/20/2007,1.09,1.09,1.08,1.08,114014
KTK1L,D,07/20/2007,1.04,1.04,1.04,1.04,14099
LDJ1L,D,07/20/2007,3.75,3.76,3.75,3.75,37043
LEL1L,D,07/20/2007,6.00,6.00,6.00,6.00,2153
LEN1L,D,07/20/2007,5.36,5.40,5.36,5.40,1285
LFO1L,D,07/20/2007,36.70,37.97,36.70,37.03,9588
LJL1L,D,07/20/2007,0.61,0.61,0.61,0.61,285898
LKB1R,D,07/20/2007,6.05,6.06,6.05,6.06,259
LLK1L,D,07/20/2007,1.57,1.57,1.56,1.56,3770
LNS1L,D,07/20/2007,0.45,0.46,0.44,0.46,133525
LOK1R,D,07/20/2007,0.45,0.45,0.45,0.45,600
LSC1R,D,07/20/2007,1.37,1.38,1.35,1.36,130967
MKO1T,D,07/20/2007,25.30,25.60,25.30,25.60,2248
MNF1L,D,07/20/2007,10.10,10.10,9.26,9.26,350
NDL1L,D,07/20/2007,450.00,450.00,450.00,450.00,614
NRM1T,D,07/20/2007,4.68,4.68,4.65,4.65,325
OEG1T,D,07/20/2007,6.35,6.42,6.35,6.40,74792
PRM1L,D,07/20/2007,4.90,4.92,4.90,4.92,142
PTAAT,D,07/20/2007,6.48,6.94,6.48,6.75,11216
PTR1L,D,07/20/2007,18.99,19.50,18.99,19.20,103288
PZV1L,D,07/20/2007,4.89,4.93,4.89,4.93,14832
RKB1R,D,07/20/2007,0.92,0.92,0.91,0.91,1800
RST1L,D,07/20/2007,3.95,3.98,3.95,3.98,63521
RSU1L,D,07/20/2007,61.70,61.70,61.50,61.70,295
SAB1L,D,07/20/2007,4.01,4.10,4.00,4.07,113314
SAF1R,D,07/20/2007,5.05,5.05,5.05,5.05,150
SAN1L,D,07/20/2007,29.90,30.00,29.25,29.50,11708
SKU1T,D,07/20/2007,15.66,15.98,15.66,15.98,104
SMN1T,D,07/20/2007,5.00,5.01,5.00,5.01,306
SNG1L,D,07/20/2007,9.32,9.32,9.32,9.32,746
SRS1L,D,07/20/2007,5.59,5.70,5.58,5.69,80100
SRS2L,D,07/20/2007,11.88,11.88,11.88,11.88,200
STU1L,D,07/20/2007,8.35,8.36,8.35,8.35,1661
TAL1T,D,07/20/2007,1.42,1.43,1.42,1.43,16102
TEO1L,D,07/20/2007,2.52,2.57,2.52,2.55,404525
TKM1T,D,07/20/2007,9.29,9.32,9.20,9.21,14975
TVEAT,D,07/20/2007,14.65,14.66,14.50,14.55,116566
UKB1L,D,07/20/2007,5.05,5.09,5.03,5.09,534606
UTR1L,D,07/20/2007,6.41,6.41,6.30,6.40,3941
VBL1L,D,07/20/2007,18.90,18.90,18.90,18.90,8
VDG1L,D,07/20/2007,3.65,3.80,3.65,3.80,173
VLP1L,D,07/20/2007,5.30,5.30,5.30,5.30,300
VNF1R,D,07/20/2007,2.89,2.89,2.83,2.83,1009
VNG1L,D,07/20/2007,5.65,5.65,5.65,5.65,173
VNU1T,D,07/20/2007,5.75,5.80,5.60,5.60,490
VSS1R,D,07/20/2007,2.00,2.00,1.98,1.98,500
VST1L,D,07/20/2007,710.00,710.00,710.00,710.00,5
ZMP1L,D,07/20/2007,20.98,21.00,20.98,20.99,310
