AGP1L,D,01/29/2015,1.030,1.150,1.030,1.150,230
AMG1L,D,01/29/2015,0.899,0.910,0.899,0.910,3879
APG1L,D,01/29/2015,2.640,2.640,2.640,2.640,1442
ARC1T,D,01/29/2015,0.910,0.950,0.910,0.950,120
AVG1L,D,01/29/2015,0.221,0.230,0.221,0.230,1424
BAL1R,D,01/29/2015,3.310,3.310,3.310,3.310,26
CTS1L,D,01/29/2015,1.690,1.690,1.680,1.690,2420
DKR1L,D,01/29/2015,0.036,0.036,0.036,0.036,1504
FRM1R,D,01/29/2015,1.650,1.650,1.650,1.650,14
GRD1R,D,01/29/2015,7.050,7.080,7.000,7.000,1770
GRG1L,D,01/29/2015,1.020,1.020,1.010,1.020,6746
GZE1R,D,01/29/2015,9.360,9.360,9.340,9.340,99
HAE1T,D,01/29/2015,2.740,2.780,2.740,2.780,1144
INR1L,D,01/29/2015,1.840,1.840,1.840,1.840,109
KNF1L,D,01/29/2015,0.317,0.327,0.317,0.327,13645
LDJ1L,D,01/29/2015,0.621,0.621,0.606,0.606,20689
LES1L,D,01/29/2015,0.997,0.997,0.986,0.988,2788
LGD1L,D,01/29/2015,0.709,0.709,0.709,0.709,500
LJL1L,D,01/29/2015,0.016,0.016,0.016,0.016,8250
LNA1L,D,01/29/2015,0.700,0.702,0.700,0.702,5650
LNR1L,D,01/29/2015,0.809,0.809,0.807,0.807,1000
LNS1L,D,01/29/2015,0.106,0.106,0.106,0.106,5098
LSC1R,D,01/29/2015,0.393,0.393,0.393,0.393,20
MRK1T,D,01/29/2015,7.730,7.730,7.720,7.720,100
OEG1T,D,01/29/2015,1.810,1.820,1.800,1.800,70430
OLF1R,D,01/29/2015,6.500,6.500,6.410,6.410,1395
PRF1T,D,01/29/2015,0.694,0.694,0.694,0.694,500
PTR1L,D,01/29/2015,0.895,0.895,0.873,0.895,7900
RJR1R,D,01/29/2015,0.070,0.070,0.070,0.070,141
SAB1L,D,01/29/2015,0.273,0.277,0.273,0.277,75235
SFG1T,D,01/29/2015,1.250,1.250,1.240,1.240,5610
SKN1T,D,01/29/2015,0.886,0.886,0.830,0.830,215
TAL1T,D,01/29/2015,0.761,0.772,0.760,0.770,40732
TEO1L,D,01/29/2015,1.020,1.040,1.020,1.040,76877
TKM1T,D,01/29/2015,5.410,5.500,5.410,5.500,3160
TPD1T,D,01/29/2015,0.500,0.500,0.500,0.500,2000
TVEAT,D,01/29/2015,14.100,14.300,14.100,14.300,6681
VBL1L,D,01/29/2015,15.900,15.900,15.800,15.800,174
VDG1L,D,01/29/2015,0.201,0.201,0.201,0.201,5
VNF1R,D,01/29/2015,1.090,1.180,1.090,1.090,1298
VSS1R,D,01/29/2015,3.340,3.350,3.190,3.190,3282
