BAL1R,D,06/26/2006,4.02,4.02,4.02,4.02,59
BLT1T,D,06/26/2006,12.90,12.90,12.90,12.90,5025
EEH1T,D,06/26/2006,6.21,6.25,6.21,6.25,280
ETLAT,D,06/26/2006,7.15,7.15,7.11,7.11,8815
GZE1R,D,06/26/2006,10.05,10.10,10.05,10.05,88
HAE1T,D,06/26/2006,3.50,3.50,3.50,3.50,1000
LKB1R,D,06/26/2006,3.71,3.71,3.70,3.70,71
LOK1R,D,06/26/2006,0.56,0.56,0.53,0.55,5362
LSC1R,D,06/26/2006,0.89,0.89,0.88,0.89,16285
MKO1T,D,06/26/2006,12.90,13.00,12.90,13.00,1814
RAR1R,D,06/26/2006,0.60,0.60,0.60,0.60,420
RKB1R,D,06/26/2006,0.92,0.92,0.92,0.92,1100
RLK1T,D,06/26/2006,2.87,2.87,2.87,2.87,1017
SMN1T,D,06/26/2006,3.32,3.32,3.32,3.32,116
TAL1T,D,06/26/2006,3.55,3.60,3.50,3.50,24999
TKM1T,D,06/26/2006,3.58,3.85,3.58,3.85,310
TKM2T,D,06/26/2006,3.70,3.80,3.70,3.80,2450
TVEAT,D,06/26/2006,12.94,0.00,0.00,12.94,1100
VNF1R,D,06/26/2006,1.78,1.80,1.78,1.80,512
VNU1T,D,06/26/2006,2.11,2.11,2.11,2.11,1000
