APG1L,D,03/27/2012,1.798,1.798,1.750,1.762,3210
ARC1T,D,03/27/2012,2.299,2.300,2.210,2.210,2370
AVG1L,D,03/27/2012,0.194,0.197,0.190,0.190,41558
BAL1R,D,03/27/2012,2.404,2.450,2.404,2.450,413
BLT1T,D,03/27/2012,0.425,0.445,0.425,0.445,29654
CTS1L,D,03/27/2012,1.839,1.870,1.839,1.855,11546
EEG1T,D,03/27/2012,1.074,1.074,1.074,1.074,24940
FRM1R,D,03/27/2012,1.399,1.399,1.000,1.168,370
GRD1R,D,03/27/2012,4.750,4.750,4.700,4.700,131
GRG1L,D,03/27/2012,0.580,0.585,0.580,0.585,2784
GRZ1R,D,03/27/2012,2.999,2.999,2.999,2.999,15
GZE1R,D,03/27/2012,6.093,6.100,6.073,6.100,468
HAE1T,D,03/27/2012,2.650,2.675,2.650,2.665,1300
IVL1L,D,03/27/2012,2.248,2.280,2.244,2.244,6540
JRV1T,D,03/27/2012,0.400,0.400,0.400,0.400,1642
KNF1L,D,03/27/2012,0.378,0.388,0.371,0.384,3700
LDJ1L,D,03/27/2012,0.607,0.607,0.603,0.604,6240
LES1L,D,03/27/2012,0.581,0.594,0.581,0.582,25227
LGD1L,D,03/27/2012,0.497,0.504,0.497,0.504,7803
LJL1L,D,03/27/2012,0.036,0.036,0.035,0.035,23310
LLK1L,D,03/27/2012,0.050,0.050,0.050,0.050,600
LME1R,D,03/27/2012,1.480,1.480,1.480,1.480,405
LNA1L,D,03/27/2012,0.491,0.491,0.489,0.489,557
LNR1L,D,03/27/2012,0.430,0.430,0.430,0.430,9604
LSC1R,D,03/27/2012,0.300,0.311,0.293,0.300,61617
MRK1T,D,03/27/2012,6.245,6.300,6.160,6.160,2605
NCN1T,D,03/27/2012,1.100,1.145,1.100,1.125,9742
OEG1T,D,03/27/2012,1.245,1.253,1.230,1.235,91443
OLF1R,D,03/27/2012,2.890,2.900,2.890,2.900,400
PRF1T,D,03/27/2012,0.672,0.672,0.672,0.672,2000
PTR1L,D,03/27/2012,1.259,1.282,1.253,1.272,15285
RKB1R,D,03/27/2012,0.520,0.529,0.520,0.529,760
RSU1L,D,03/27/2012,1.377,1.377,1.377,1.377,1307
SAB1L,D,03/27/2012,0.271,0.276,0.271,0.272,163455
SAF1R,D,03/27/2012,1.600,1.629,1.560,1.560,880
SAN1L,D,03/27/2012,10.050,10.050,10.050,10.050,190
SFGAT,D,03/27/2012,3.229,3.287,3.210,3.275,35667
SNG1L,D,03/27/2012,0.530,0.530,0.529,0.530,478700
TAL1T,D,03/27/2012,0.618,0.625,0.618,0.619,56007
TEO1L,D,03/27/2012,0.647,0.647,0.645,0.646,75866
TKM1T,D,03/27/2012,5.650,5.724,5.650,5.724,1446
TPD1T,D,03/27/2012,0.290,0.290,0.285,0.285,1600
TVEAT,D,03/27/2012,7.450,7.460,7.420,7.420,8984
UKB1L,D,03/27/2012,0.178,0.179,0.177,0.178,171384
VBL1L,D,03/27/2012,13.000,13.500,12.950,13.250,1156
VLP1L,D,03/27/2012,1.359,1.360,1.359,1.359,3992
VNF1R,D,03/27/2012,1.150,1.150,1.150,1.150,166
VSN1T,D,03/27/2012,1.504,1.539,1.504,1.539,450
VSS1R,D,03/27/2012,0.730,0.730,0.730,0.730,1050
ZMP1L,D,03/27/2012,0.666,0.666,0.666,0.666,1880
