ALT1L,D,07/17/2009,0.40,0.40,0.40,0.40,4049
ANK1L,D,07/17/2009,0.28,0.28,0.28,0.28,18620
APG1L,D,07/17/2009,1.65,1.65,1.59,1.59,11251
ARC1T,D,07/17/2009,0.13,0.13,0.13,0.13,47443
AVG1L,D,07/17/2009,0.40,0.40,0.34,0.36,279328
BLT1T,D,07/17/2009,0.58,0.60,0.56,0.60,3950
CTS1L,D,07/17/2009,4.99,5.05,4.96,5.05,44693
DKR1L,D,07/17/2009,2.10,2.10,2.05,2.05,233
DPK1R,D,07/17/2009,0.13,0.13,0.13,0.13,2011
EEG1T,D,07/17/2009,0.52,0.52,0.51,0.51,2000
ETLAT,D,07/17/2009,4.25,4.25,4.03,4.10,212892
GRD1R,D,07/17/2009,3.32,3.40,3.32,3.40,221
GRG1L,D,07/17/2009,0.43,0.44,0.43,0.44,22700
GZE1R,D,07/17/2009,4.00,4.01,4.00,4.01,50
HAE1T,D,07/17/2009,1.34,1.35,1.34,1.35,4600
IVL1L,D,07/17/2009,1.37,1.39,1.37,1.39,4562
JRV1T,D,07/17/2009,0.29,0.29,0.29,0.29,100
KBL1L,D,07/17/2009,1.45,1.45,1.45,1.45,1000
KJK1L,D,07/17/2009,12.99,12.99,12.99,12.99,5
KNF1L,D,07/17/2009,1.02,1.02,1.02,1.02,3070
LDJ1L,D,07/17/2009,1.18,1.18,1.18,1.18,4875
LEL1L,D,07/17/2009,3.50,3.50,3.50,3.50,196
LEN1L,D,07/17/2009,1.94,1.94,1.91,1.91,897
LFO1L,D,07/17/2009,24.26,24.65,23.70,24.33,2156
LJL1L,D,07/17/2009,0.38,0.39,0.38,0.39,3003
LLK1L,D,07/17/2009,0.56,0.58,0.55,0.58,50501
LME1R,D,07/17/2009,0.82,0.82,0.82,0.82,1660
LNS1L,D,07/17/2009,0.10,0.10,0.10,0.10,2000
LSC1R,D,07/17/2009,0.46,0.46,0.46,0.46,290
LTR1T,D,07/17/2009,0.25,0.25,0.25,0.25,126
MRK1T,D,07/17/2009,3.45,3.46,3.00,3.32,6587
NCN1T,D,07/17/2009,0.90,0.90,0.89,0.90,2100
NRM1T,D,07/17/2009,2.50,2.50,2.50,2.50,460
OEG1T,D,07/17/2009,0.52,0.53,0.51,0.53,10585
OLF1R,D,07/17/2009,0.54,0.54,0.54,0.54,20
PTR1L,D,07/17/2009,2.38,2.48,2.37,2.39,143030
PZV1L,D,07/17/2009,2.30,2.30,2.30,2.30,30
RST1L,D,07/17/2009,1.57,1.57,1.51,1.54,782
RSU1L,D,07/17/2009,2.17,2.17,2.17,2.17,2947
SAB1L,D,07/17/2009,0.70,0.70,0.69,0.69,3345
SAF1R,D,07/17/2009,0.59,0.65,0.59,0.65,250
SAN1L,D,07/17/2009,7.25,7.25,7.25,7.25,230
SFGAT,D,07/17/2009,0.39,0.39,0.33,0.39,15550
SNG1L,D,07/17/2009,0.47,0.49,0.47,0.49,33250
SRS1L,D,07/17/2009,0.56,0.57,0.56,0.57,56242
SRS2L,D,07/17/2009,3.60,3.60,3.50,3.50,750
STU1L,D,07/17/2009,4.15,4.15,4.15,4.15,824
TAL1T,D,07/17/2009,0.30,0.31,0.30,0.30,136686
TEO1L,D,07/17/2009,1.13,1.14,1.12,1.12,88546
TKM1T,D,07/17/2009,2.43,2.53,2.43,2.53,1363
TVEAT,D,07/17/2009,8.50,8.50,8.50,8.50,1280
UKB1L,D,07/17/2009,0.69,0.70,0.68,0.70,42028
VBL1L,D,07/17/2009,7.82,7.82,6.50,6.50,1005
VDG1L,D,07/17/2009,0.83,0.83,0.83,0.83,609
VNF1R,D,07/17/2009,0.95,0.95,0.95,0.95,137
VSN1T,D,07/17/2009,0.52,0.52,0.52,0.52,1000
VSS1R,D,07/17/2009,0.31,0.31,0.31,0.31,70
ZMP1L,D,07/17/2009,0.63,0.65,0.63,0.65,8185
