ALT1L,D,06/20/2007,4.47,4.47,4.45,4.45,3266
ANK1L,D,06/20/2007,1.13,1.13,1.13,1.13,1850
APG1L,D,06/20/2007,17.26,17.28,17.22,17.25,19289
ATK1L,D,06/20/2007,0.09,0.09,0.08,0.08,106910
BAL1R,D,06/20/2007,4.27,4.31,4.25,4.30,1543
BLT1T,D,06/20/2007,7.98,7.98,7.90,7.96,10708
CTS1L,D,06/20/2007,13.50,13.65,13.50,13.65,37966
DKR1L,D,06/20/2007,5.11,5.25,5.10,5.25,15950
DPK1R,D,06/20/2007,0.38,0.38,0.38,0.38,2443
EEG1T,D,06/20/2007,5.84,5.95,5.84,5.95,8191
EEH1T,D,06/20/2007,6.25,6.37,6.19,6.35,2295
ETLAT,D,06/20/2007,7.95,7.95,7.93,7.94,189176
FRM1R,D,06/20/2007,3.43,4.39,3.43,4.39,66
GRD1R,D,06/20/2007,7.40,7.50,7.40,7.50,579
GRG1L,D,06/20/2007,2.58,2.58,2.57,2.57,4541
GRZ1R,D,06/20/2007,3.00,3.00,3.00,3.00,300
GZE1R,D,06/20/2007,10.28,10.29,10.28,10.29,30
HAE1T,D,06/20/2007,3.51,3.56,3.51,3.56,615
IVL1L,D,06/20/2007,15.36,15.61,15.36,15.53,81632
KA11R,D,06/20/2007,0.46,0.46,0.46,0.46,190
KBL1L,D,06/20/2007,3.31,3.31,3.31,3.31,81
KLV1T,D,06/20/2007,1.12,1.12,1.12,1.12,20
KNF1L,D,06/20/2007,1.08,1.10,1.08,1.08,12675
KTK1L,D,06/20/2007,1.09,1.09,1.09,1.09,1
LDJ1L,D,06/20/2007,3.67,3.67,3.65,3.66,2950
LEL1L,D,06/20/2007,5.10,5.40,5.10,5.40,373
LEN1L,D,06/20/2007,4.10,4.11,4.10,4.10,8589
LFO1L,D,06/20/2007,29.98,30.00,29.98,30.00,812
LJL1L,D,06/20/2007,0.59,0.60,0.59,0.60,21635
LKB1R,D,06/20/2007,5.95,6.05,5.89,6.00,1041
LLK1L,D,06/20/2007,1.46,1.47,1.46,1.47,858
LME1R,D,06/20/2007,2.54,2.60,2.54,2.60,5000
LNS1L,D,06/20/2007,0.46,0.46,0.46,0.46,9095
LOK1R,D,06/20/2007,0.44,0.44,0.44,0.44,600
LSC1R,D,06/20/2007,1.15,1.17,1.15,1.16,50094
LTT1R,D,06/20/2007,10.28,10.69,10.28,10.69,25
NDL1L,D,06/20/2007,431.00,433.00,430.00,430.00,4708
NRM1T,D,06/20/2007,4.70,4.74,4.70,4.74,1600
OEG1T,D,06/20/2007,5.30,5.41,5.30,5.41,55974
OLF1R,D,06/20/2007,2.89,2.91,2.89,2.90,330
PTAAT,D,06/20/2007,5.75,5.83,5.47,5.71,9237
PTR1L,D,06/20/2007,16.70,16.98,16.70,16.98,1884
RJR1R,D,06/20/2007,0.08,0.09,0.08,0.09,1800
RST1L,D,06/20/2007,3.45,3.45,3.38,3.40,133472
RSU1L,D,06/20/2007,60.50,60.50,60.00,60.50,1250
SAB1L,D,06/20/2007,3.63,3.63,3.59,3.60,137066
SAF1R,D,06/20/2007,6.01,6.01,6.01,6.01,20
SAN1L,D,06/20/2007,25.09,25.19,24.00,25.00,14165
SKU1T,D,06/20/2007,16.25,16.30,15.70,16.29,2870
SMN1T,D,06/20/2007,4.80,4.80,4.80,4.80,192
SMR1R,D,06/20/2007,1.30,1.31,1.27,1.27,881
SNG1L,D,06/20/2007,10.30,10.30,10.30,10.30,311
SRS1L,D,06/20/2007,5.50,5.58,5.50,5.55,35004
SRS2L,D,06/20/2007,11.65,11.70,11.60,11.60,330
STU1L,D,06/20/2007,8.20,8.24,8.20,8.21,7045
TAL1T,D,06/20/2007,1.30,1.31,1.29,1.29,639805
TEO1L,D,06/20/2007,2.30,2.33,2.30,2.33,1581399
TKM1T,D,06/20/2007,8.40,8.53,8.40,8.46,32750
TVEAT,D,06/20/2007,14.40,14.40,14.40,14.40,3080
UKB1L,D,06/20/2007,4.48,4.49,4.44,4.48,125632
UTR1L,D,06/20/2007,6.50,6.50,6.50,6.50,400
VDG1L,D,06/20/2007,3.50,3.69,3.50,3.69,570
VLP1L,D,06/20/2007,5.54,5.55,5.40,5.40,2000
VNF1R,D,06/20/2007,2.54,2.60,2.54,2.60,10875
VNG1L,D,06/20/2007,5.62,6.00,5.62,6.00,1478
VNU1T,D,06/20/2007,4.40,4.45,4.35,4.45,1799
VSS1R,D,06/20/2007,2.17,2.17,2.15,2.15,2086
VST1L,D,06/20/2007,505.00,506.00,505.00,506.00,9
ZMP1L,D,06/20/2007,20.85,20.85,20.85,20.85,140
