AMG1L,D,11/24/2017,1.400,1.420,1.420,1.420,400
APG1L,D,11/24/2017,2.600,2.600,2.600,2.600,1099
ARC1T,D,11/24/2017,1.570,1.570,1.570,1.570,500
AUG1L,D,11/24/2017,0.498,0.500,0.494,0.500,62812
BAL1R,D,11/24/2017,8.980,8.850,8.750,8.850,40
BLT1T,D,11/24/2017,0.261,0.265,0.262,0.265,8000
DPK1R,D,11/24/2017,0.228,0.240,0.228,0.230,12100
EEG1T,D,11/24/2017,1.260,1.260,1.260,1.260,60
ESO1L,D,11/24/2017,0.862,0.865,0.864,0.864,10631
EWA1L,D,11/24/2017,22.700,22.900,22.700,22.900,100
GRD1R,D,11/24/2017,8.250,8.340,8.210,8.340,3580
GRG1L,D,11/24/2017,1.380,1.380,1.380,1.380,200
GUB1L,D,11/24/2017,0.135,0.129,0.129,0.129,900
GZE1R,D,11/24/2017,10.500,10.700,10.500,10.700,1306
HAE1T,D,11/24/2017,5.000,5.000,5.000,5.000,606
INC1L,D,11/24/2017,1.550,1.650,1.540,1.540,9848
KCM1R,D,11/24/2017,1.700,1.700,1.700,1.700,506
KNF1L,D,11/24/2017,0.508,0.509,0.508,0.509,2774
LGD1L,D,11/24/2017,0.691,0.691,0.691,0.691,3320
LHV1T,D,11/24/2017,11.000,11.100,11.000,11.100,1637
LNA1L,D,11/24/2017,0.650,0.650,0.648,0.648,8450
LNR1L,D,11/24/2017,0.633,0.628,0.627,0.627,11399
LOK1R,D,11/24/2017,0.350,0.350,0.350,0.350,124
LSC1R,D,11/24/2017,0.710,0.710,0.710,0.710,19760
MDARA,D,11/24/2017,7.990,7.900,7.890,7.900,720
MRK1T,D,11/24/2017,9.390,9.400,9.380,9.380,304
OEG1T,D,11/24/2017,1.830,1.840,1.830,1.830,11628
OLF1R,D,11/24/2017,10.000,10.000,9.950,9.950,541
PRF1T,D,11/24/2017,0.570,0.575,0.570,0.575,16300
RER1R,D,11/24/2017,2.010,1.900,1.900,1.900,8
RKB1R,D,11/24/2017,0.296,0.296,0.296,0.296,3000
RSU1L,D,11/24/2017,2.790,2.790,2.790,2.790,2000
SAB1L,D,11/24/2017,0.597,0.600,0.596,0.600,103273
SAF1R,D,11/24/2017,7.550,7.700,7.620,7.650,750
SFG1T,D,11/24/2017,2.720,2.720,2.720,2.720,129
SKN1T,D,11/24/2017,0.610,0.624,0.610,0.624,3022
TAL1T,D,11/24/2017,1.110,1.120,1.100,1.120,192225
TEL1L,D,11/24/2017,0.955,0.953,0.953,0.953,3600
TKM1T,D,11/24/2017,9.200,9.200,9.150,9.200,1450
TVEAT,D,11/24/2017,12.200,12.200,12.000,12.100,4526
VBL1L,D,11/24/2017,13.600,13.500,13.400,13.400,30
VLP1L,D,11/24/2017,3.740,3.740,3.730,3.730,334
VSS1R,D,11/24/2017,3.900,3.900,3.840,3.900,792
