ALT1L,D,03/16/2007,4.15,4.15,4.04,4.05,2252
ANK1L,D,03/16/2007,1.14,1.14,1.14,1.14,3206
APG1L,D,03/16/2007,15.50,15.65,15.50,15.62,258820
ATK1L,D,03/16/2007,0.11,0.11,0.11,0.11,3000
BAL1R,D,03/16/2007,4.29,4.29,4.29,4.29,230
BLT1T,D,03/16/2007,24.25,24.30,23.03,23.93,1579
DKR1L,D,03/16/2007,5.00,5.00,5.00,5.00,3000
DPK1R,D,03/16/2007,0.40,0.40,0.38,0.39,19022
EEH1T,D,03/16/2007,11.71,11.85,11.70,11.75,2641
ETLAT,D,03/16/2007,8.30,8.30,8.24,8.24,83830
GRD1R,D,03/16/2007,8.00,8.00,7.85,7.85,1520
GRG1L,D,03/16/2007,2.75,2.75,2.70,2.70,920
GUB1L,D,03/16/2007,1.00,1.03,0.99,1.01,10906
HAE1T,D,03/16/2007,3.83,3.83,3.75,3.75,1384
IVL1L,D,03/16/2007,12.90,12.97,12.80,12.93,2217
KA11R,D,03/16/2007,0.50,0.53,0.50,0.52,5316
KBL1L,D,03/16/2007,4.10,4.20,4.00,4.20,2044
KLV1T,D,03/16/2007,1.37,1.37,1.33,1.33,3838
KNF1L,D,03/16/2007,1.06,1.06,1.04,1.04,305800
LDJ1L,D,03/16/2007,3.70,0.00,0.00,3.70,13200
LEN1L,D,03/16/2007,3.41,3.60,3.41,3.60,19792
LFO1L,D,03/16/2007,27.45,28.00,27.45,27.50,1216
LJL1L,D,03/16/2007,0.60,0.60,0.59,0.59,2067
LKB1R,D,03/16/2007,6.82,7.00,6.82,6.98,4544
LLK1L,D,03/16/2007,1.45,1.45,1.45,1.45,500
LME1R,D,03/16/2007,2.37,2.37,2.35,2.35,250
LNS1L,D,03/16/2007,0.26,0.26,0.26,0.26,1147
LOK1R,D,03/16/2007,0.40,0.40,0.40,0.40,740
LSC1R,D,03/16/2007,1.11,1.13,1.11,1.12,18635
LTT1R,D,03/16/2007,10.00,10.00,10.00,10.00,80
MKO1T,D,03/16/2007,21.41,21.41,21.00,21.34,1384
MNF1L,D,03/16/2007,10.04,10.04,10.04,10.04,37
NDL1L,D,03/16/2007,425.00,425.00,425.00,425.00,12
NRM1T,D,03/16/2007,5.19,5.19,5.19,5.19,400
OEG1T,D,03/16/2007,9.52,9.52,9.29,9.31,20656
OLF1R,D,03/16/2007,2.70,2.74,2.68,2.74,3206
PTAAT,D,03/16/2007,4.28,4.29,4.10,4.10,15564
PTR1L,D,03/16/2007,15.45,15.50,15.35,15.35,67595
PZV1L,D,03/16/2007,5.25,5.25,5.18,5.18,5205
RAR1R,D,03/16/2007,0.64,0.64,0.64,0.64,420
RKB1R,D,03/16/2007,0.91,0.91,0.91,0.91,1000
RRR1R,D,03/16/2007,0.79,0.80,0.79,0.80,300
RST1L,D,03/16/2007,3.67,3.68,3.67,3.67,1818
RSU1L,D,03/16/2007,60.00,60.40,60.00,60.40,300
SAB1L,D,03/16/2007,4.10,4.10,4.05,4.05,199920
SAF1R,D,03/16/2007,8.80,8.80,8.80,8.80,2500
SAN1L,D,03/16/2007,15.49,15.80,15.49,15.61,3932
SKU1T,D,03/16/2007,17.29,17.29,16.41,17.26,2555
SMN1T,D,03/16/2007,4.59,4.70,4.59,4.70,7151
SMR1R,D,03/16/2007,0.99,1.05,0.99,1.04,769
SNG1L,D,03/16/2007,11.40,11.40,11.00,11.00,112
SRS1L,D,03/16/2007,4.92,5.00,4.90,5.00,72085
SRS2L,D,03/16/2007,12.80,12.80,12.80,12.80,34100
STU1L,D,03/16/2007,8.27,8.27,8.27,8.27,800
TAL1T,D,03/16/2007,1.32,1.32,1.28,1.30,182218
TEO1L,D,03/16/2007,2.73,2.74,2.69,2.71,2111957
TKB1R,D,03/16/2007,0.84,0.85,0.84,0.85,800
TKM1T,D,03/16/2007,7.89,7.89,7.71,7.75,12108
TVEAT,D,03/16/2007,15.93,15.97,15.90,15.90,3158
UKB1L,D,03/16/2007,4.29,4.29,4.19,4.20,836429
VBL1L,D,03/16/2007,17.11,17.11,17.11,17.11,20
VNF1R,D,03/16/2007,2.37,2.37,2.35,2.35,3873
VNU1T,D,03/16/2007,3.01,3.01,2.95,2.95,1188
VSS1R,D,03/16/2007,2.15,2.15,2.14,2.14,1220
VST1L,D,03/16/2007,410.00,440.00,410.00,430.00,84
ZMP1L,D,03/16/2007,24.01,24.45,24.01,24.45,1333
