AMG1L,D,03/08/2018,1.480,1.480,1.480,1.480,210
APG1L,D,03/08/2018,2.590,2.590,2.590,2.590,150
AUG1L,D,03/08/2018,0.565,0.580,0.560,0.560,28532
BAL1R,D,03/08/2018,8.550,8.600,8.550,8.600,346
BLT1T,D,03/08/2018,0.274,0.274,0.268,0.274,2195
EEG1T,D,03/08/2018,1.320,1.320,1.310,1.320,3125
EFT1T,D,03/08/2018,15.600,15.750,15.600,15.750,185
ESO1L,D,03/08/2018,0.882,0.888,0.880,0.884,13216
GRD1R,D,03/08/2018,7.420,7.420,7.420,7.420,100
GRG1L,D,03/08/2018,1.385,1.390,1.385,1.385,6167
GUB1L,D,03/08/2018,0.210,0.210,0.210,0.210,1
GZE1R,D,03/08/2018,10.800,10.800,10.800,10.800,350
HAE1T,D,03/08/2018,6.380,6.500,6.340,6.480,4153
INC1L,D,03/08/2018,1.660,1.680,1.660,1.660,2354
INR1L,D,03/08/2018,2.300,2.320,2.300,2.300,2713
KNF1L,D,03/08/2018,0.504,0.512,0.504,0.506,11000
KNR1L,D,03/08/2018,1.220,1.220,1.220,1.220,900
LGD1L,D,03/08/2018,0.695,0.695,0.695,0.695,3150
LHV1T,D,03/08/2018,11.000,11.050,11.000,11.000,1229
LNA1L,D,03/08/2018,0.705,0.710,0.705,0.710,5100
LNR1L,D,03/08/2018,0.590,0.590,0.585,0.590,6800
LNS1L,D,03/08/2018,0.080,0.080,0.080,0.080,1
MRK1T,D,03/08/2018,10.700,10.900,10.600,10.900,3061
NCN1T,D,03/08/2018,1.210,1.210,1.200,1.200,4600
OEG1T,D,03/08/2018,1.880,1.890,1.880,1.885,26456
OLF1R,D,03/08/2018,8.750,8.750,8.750,8.750,130
PKG1T,D,03/08/2018,1.880,1.880,1.880,1.880,650
PRF1T,D,03/08/2018,0.790,0.790,0.790,0.790,1603
PTR1L,D,03/08/2018,0.912,0.912,0.896,0.898,4050
PZV1L,D,03/08/2018,1.160,1.180,1.160,1.180,2612
RKB1R,D,03/08/2018,0.220,0.220,0.220,0.220,5000
SAB1L,D,03/08/2018,0.618,0.620,0.616,0.618,418610
SAF1R,D,03/08/2018,5.250,5.250,5.200,5.200,487
SCM1R,D,03/08/2018,3.800,3.800,3.800,3.800,500
SFG1T,D,03/08/2018,2.740,2.750,2.740,2.740,3103
TAL1T,D,03/08/2018,1.230,1.235,1.230,1.230,63012
TEL1L,D,03/08/2018,1.090,1.090,1.085,1.085,25648
TKM1T,D,03/08/2018,10.100,10.100,10.050,10.050,2261
TVEAT,D,03/08/2018,10.650,10.800,10.650,10.750,688
VLP1L,D,03/08/2018,3.520,3.550,3.520,3.550,2600
VSS1R,D,03/08/2018,3.500,3.500,3.500,3.500,150
ZMP1L,D,03/08/2018,1.780,1.790,1.780,1.790,4050
