AGP1L,D,02/10/2010,0.59,0.59,0.59,0.59,617
ALT1L,D,02/10/2010,0.61,0.61,0.61,0.61,538
ANK1L,D,02/10/2010,0.37,0.37,0.36,0.36,4100
APG1L,D,02/10/2010,3.00,3.07,3.00,3.05,11140
ARC1T,D,02/10/2010,0.22,0.22,0.21,0.21,59133
AVG1L,D,02/10/2010,0.38,0.38,0.37,0.38,9632
BAL1R,D,02/10/2010,2.22,2.30,2.22,2.30,126
BLT1T,D,02/10/2010,0.77,0.78,0.76,0.78,30512
CTS1L,D,02/10/2010,8.35,8.40,8.32,8.32,11380
DPK1R,D,02/10/2010,0.13,0.13,0.12,0.12,1576
EEG1T,D,02/10/2010,1.39,1.39,1.39,1.39,200
GRD1R,D,02/10/2010,5.27,5.28,5.16,5.16,1999
GRG1L,D,02/10/2010,1.13,1.14,1.13,1.13,9703
GRZ1R,D,02/10/2010,0.65,0.65,0.65,0.65,1000
GZE1R,D,02/10/2010,5.10,5.10,5.10,5.10,256
HAE1T,D,02/10/2010,2.62,2.62,2.59,2.59,1337
IVL1L,D,02/10/2010,2.84,2.84,2.78,2.79,27530
JRV1T,D,02/10/2010,0.38,0.38,0.38,0.38,1250
KBL1L,D,02/10/2010,2.11,2.11,2.11,2.11,23
KNF1L,D,02/10/2010,1.19,1.19,1.18,1.18,8452
KNR1L,D,02/10/2010,2.40,2.40,2.40,2.40,10
LDJ1L,D,02/10/2010,2.28,2.35,2.28,2.35,13142
LEL1L,D,02/10/2010,5.10,5.12,5.10,5.10,1499
LEN1L,D,02/10/2010,2.34,2.34,2.34,2.34,251
LFO1L,D,02/10/2010,33.47,33.90,33.15,33.90,1585
LJL1L,D,02/10/2010,0.42,0.42,0.40,0.40,322421
LLK1L,D,02/10/2010,0.56,0.57,0.56,0.57,20155
LME1R,D,02/10/2010,1.55,1.55,1.55,1.55,850
LNS1L,D,02/10/2010,0.31,0.31,0.31,0.31,8043
LSC1R,D,02/10/2010,0.48,0.49,0.48,0.49,1435
MRK1T,D,02/10/2010,7.00,7.10,6.92,7.09,648
NCN1T,D,02/10/2010,2.27,2.30,2.23,2.23,18874
NRM1T,D,02/10/2010,4.40,4.42,4.40,4.41,2477
OEG1T,D,02/10/2010,1.15,1.17,1.15,1.15,81727
OLF1R,D,02/10/2010,1.09,1.11,1.09,1.09,575
PTR1L,D,02/10/2010,4.25,4.32,4.25,4.28,10130
PZV1L,D,02/10/2010,3.19,3.19,3.19,3.19,469
RJR1R,D,02/10/2010,0.05,0.05,0.04,0.04,4498
RST1L,D,02/10/2010,2.30,2.31,2.24,2.29,19736
RSU1L,D,02/10/2010,3.15,3.15,3.15,3.15,2947
SAB1L,D,02/10/2010,1.11,1.12,1.11,1.12,732
SAN1L,D,02/10/2010,12.00,12.00,11.70,11.81,1350
SFGAT,D,02/10/2010,1.18,1.18,1.18,1.18,1600
SNG1L,D,02/10/2010,0.78,0.78,0.77,0.77,67701
SRS1L,D,02/10/2010,1.11,1.13,1.10,1.12,85007
STU1L,D,02/10/2010,5.01,5.01,5.00,5.00,2000
TAL1T,D,02/10/2010,0.57,0.58,0.56,0.56,155372
TEO1L,D,02/10/2010,2.33,2.36,2.21,2.29,1562894
TKM1T,D,02/10/2010,4.98,5.00,4.97,4.99,4963
TPD1T,D,02/10/2010,0.52,0.52,0.52,0.52,400
TVEAT,D,02/10/2010,12.15,12.15,12.00,12.15,284
UKB1L,D,02/10/2010,1.11,1.14,1.11,1.12,204410
VBL1L,D,02/10/2010,10.80,10.80,10.69,10.69,842
VLP1L,D,02/10/2010,2.95,2.96,2.95,2.96,3870
VNF1R,D,02/10/2010,1.02,1.04,0.99,1.04,1896
VSN1T,D,02/10/2010,1.01,1.01,0.97,0.97,2400
VSS1R,D,02/10/2010,0.51,0.51,0.51,0.51,1500
ZMP1L,D,02/10/2010,1.14,1.15,1.14,1.14,3813
