ALT1L,D,02/13/2007,4.61,4.61,4.48,4.48,16589
ANK1L,D,02/13/2007,1.50,1.50,1.47,1.47,4900
APG1L,D,02/13/2007,15.95,16.00,15.30,15.50,80628
ATK1L,D,02/13/2007,0.12,0.12,0.11,0.11,5096
BAL1R,D,02/13/2007,4.70,4.70,4.65,4.66,1891
BLT1T,D,02/13/2007,23.00,23.20,21.60,23.20,37465
DKR1L,D,02/13/2007,5.39,5.50,5.39,5.50,1510
DPK1R,D,02/13/2007,0.47,0.48,0.47,0.47,22925
EEH1T,D,02/13/2007,13.00,13.00,12.60,12.85,17840
ETLAT,D,02/13/2007,8.88,9.00,8.65,8.98,54436
GRD1R,D,02/13/2007,8.30,8.30,8.00,8.00,7299
GRG1L,D,02/13/2007,2.77,2.77,2.76,2.77,3450
GRZ1R,D,02/13/2007,3.08,3.10,3.06,3.10,840
GZE1R,D,02/13/2007,11.10,11.10,11.10,11.10,150
HAE1T,D,02/13/2007,4.21,4.21,3.95,4.15,2367
IVL1L,D,02/13/2007,13.19,13.19,13.00,13.05,7422
KBL1L,D,02/13/2007,4.35,4.35,4.20,4.20,4235
KCM1R,D,02/13/2007,1.60,1.60,1.60,1.60,953
KJK1L,D,02/13/2007,22.00,22.00,22.00,22.00,363
KLV1T,D,02/13/2007,1.45,1.49,1.40,1.40,11730
KNF1L,D,02/13/2007,1.15,1.17,1.14,1.16,90790
LAP1R,D,02/13/2007,1.61,1.61,1.60,1.60,190
LDJ1L,D,02/13/2007,4.00,4.00,3.95,4.00,28350
LEL1L,D,02/13/2007,4.20,4.50,4.20,4.50,14000
LEN1L,D,02/13/2007,3.84,3.84,3.75,3.80,6509
LFO1L,D,02/13/2007,27.56,28.45,27.10,27.62,15136
LJL1L,D,02/13/2007,0.67,0.68,0.67,0.68,35719
LKB1R,D,02/13/2007,6.78,6.78,6.20,6.50,2198
LME1R,D,02/13/2007,2.37,2.37,2.36,2.37,3000
LNS1L,D,02/13/2007,0.26,0.26,0.26,0.26,12035
LOK1R,D,02/13/2007,0.46,0.46,0.46,0.46,1299
LSC1R,D,02/13/2007,1.19,1.19,1.17,1.17,25882
MKO1T,D,02/13/2007,24.00,24.05,23.50,24.05,14882
MNF1L,D,02/13/2007,10.25,10.25,10.25,10.25,10234
NDL1L,D,02/13/2007,450.00,470.00,450.00,470.00,50
NRM1T,D,02/13/2007,5.80,5.80,5.55,5.75,5400
OEG1T,D,02/13/2007,10.30,10.90,10.20,10.70,238436
OLF1R,D,02/13/2007,2.85,2.85,2.75,2.75,10501
OLK1R,D,02/13/2007,0.41,0.41,0.39,0.39,7262
PRM1L,D,02/13/2007,6.03,6.15,5.65,5.65,7947
PTAAT,D,02/13/2007,4.31,4.35,4.10,4.30,22062
PTR1L,D,02/13/2007,18.01,18.01,17.35,17.50,64665
PZV1L,D,02/13/2007,5.40,5.40,5.25,5.39,300145
RKB1R,D,02/13/2007,1.01,1.02,1.01,1.02,3750
RST1L,D,02/13/2007,4.07,4.07,4.02,4.05,14634
RSU1L,D,02/13/2007,61.50,61.50,58.11,60.00,3751
SAB1L,D,02/13/2007,4.08,4.10,4.02,4.08,206584
SAN1L,D,02/13/2007,16.00,16.00,16.00,16.00,2090
SKU1T,D,02/13/2007,14.03,14.25,14.03,14.20,3904
SMN1T,D,02/13/2007,4.81,4.85,4.75,4.85,5124
SMR1R,D,02/13/2007,0.80,0.80,0.80,0.80,500
SNG1L,D,02/13/2007,11.50,11.50,11.50,11.50,41342
SRS1L,D,02/13/2007,5.45,5.45,5.20,5.30,41412
SRS2L,D,02/13/2007,16.00,16.00,16.00,16.00,27
STU1L,D,02/13/2007,8.21,8.29,8.16,8.16,5048
TAL1T,D,02/13/2007,1.44,1.44,1.35,1.41,605329
TAL4T,D,02/13/2007,1.40,1.42,1.35,1.40,814981
TEO1L,D,02/13/2007,2.94,2.94,2.86,2.89,1094176
TKB1R,D,02/13/2007,0.90,0.90,0.90,0.90,200
TKM1T,D,02/13/2007,9.45,9.45,8.80,9.10,42725
TVEAT,D,02/13/2007,17.85,17.85,17.50,17.51,9977
UKB1L,D,02/13/2007,4.40,4.40,4.26,4.29,806398
UTR1L,D,02/13/2007,7.32,7.40,7.32,7.40,2222
VEF1R,D,02/13/2007,0.80,0.80,0.80,0.80,168
VNF1R,D,02/13/2007,2.61,2.65,2.60,2.61,19164
VNU1T,D,02/13/2007,3.10,3.17,3.10,3.17,12008
VSS1R,D,02/13/2007,2.31,2.31,2.30,2.30,2480
VST1L,D,02/13/2007,420.00,420.00,420.00,420.00,6
ZMP1L,D,02/13/2007,24.50,24.80,24.50,24.80,529
