ALT1L,D,11/02/2006,3.21,3.21,3.20,3.20,18744
ANK1L,D,11/02/2006,0.89,0.89,0.89,0.89,531
APG1L,D,11/02/2006,12.05,12.08,11.93,11.93,11215
BAL1R,D,11/02/2006,4.06,4.30,4.06,4.30,5490
BLT1T,D,11/02/2006,17.95,17.99,17.85,17.99,1085
DKR1L,D,11/02/2006,4.00,4.05,4.00,4.00,8512
EEH1T,D,11/02/2006,8.51,8.51,8.40,8.43,6380
ETLAT,D,11/02/2006,7.70,7.70,7.63,7.68,2004
GRD1R,D,11/02/2006,7.21,7.35,7.21,7.30,930
GRG1L,D,11/02/2006,2.95,2.97,2.95,2.97,6988
GRZ1R,D,11/02/2006,2.47,2.57,2.47,2.57,2646
GUB1L,D,11/02/2006,0.93,0.99,0.93,0.95,4093
GZE1R,D,11/02/2006,10.08,10.08,9.30,9.31,2083
HAE1T,D,11/02/2006,3.75,3.75,3.57,3.60,23945
IVL1L,D,11/02/2006,12.80,12.82,12.65,12.65,7150
KBL1L,D,11/02/2006,4.85,4.98,4.80,4.98,1730
KCM1R,D,11/02/2006,1.60,1.60,1.50,1.50,378
KJK1L,D,11/02/2006,19.20,19.50,19.20,19.50,315
KLV1T,D,11/02/2006,1.28,1.32,1.28,1.31,2335
KNF1L,D,11/02/2006,0.82,0.83,0.81,0.81,30653
KNR1L,D,11/02/2006,3.90,3.90,3.85,3.85,2500
LAP1R,D,11/02/2006,1.75,1.85,1.64,1.85,835
LBS1L,D,11/02/2006,0.63,0.64,0.63,0.63,8224
LDJ1L,D,11/02/2006,3.68,3.68,3.68,3.68,5000
LEL1L,D,11/02/2006,4.23,4.23,4.20,4.20,4258
LFO1L,D,11/02/2006,22.75,23.10,22.70,22.70,870
LJL1L,D,11/02/2006,0.51,0.51,0.51,0.51,94194
LKB1R,D,11/02/2006,4.07,4.07,4.00,4.04,680
LLK1L,D,11/02/2006,1.64,1.65,1.63,1.65,1504
LME1R,D,11/02/2006,1.98,1.98,1.90,1.98,1170
LNS1L,D,11/02/2006,0.27,0.28,0.27,0.28,81151
LSC1R,D,11/02/2006,0.96,0.97,0.95,0.96,28848
LTT1R,D,11/02/2006,6.00,6.50,6.00,6.50,1095
MKO1T,D,11/02/2006,16.05,16.10,16.04,16.09,3200
MNF1L,D,11/02/2006,8.13,8.15,8.01,8.05,13020
OEG1T,D,11/02/2006,6.55,6.58,6.40,6.53,1266042
OLF1R,D,11/02/2006,1.88,1.92,1.88,1.90,2200
PRM1L,D,11/02/2006,5.75,5.75,5.75,5.75,1000
PTAAT,D,11/02/2006,3.25,3.30,3.25,3.30,1980
PTR1L,D,11/02/2006,13.90,13.91,13.75,13.76,50438
PZV1L,D,11/02/2006,4.60,4.60,4.50,4.55,3655
RKB1R,D,11/02/2006,0.94,0.94,0.92,0.93,4835
RST1L,D,11/02/2006,3.07,3.07,3.06,3.06,218947
RSU1L,D,11/02/2006,46.49,46.50,44.50,44.50,379
SAB1L,D,11/02/2006,3.04,3.05,3.00,3.05,18300
SAN1L,D,11/02/2006,15.90,16.00,15.70,16.00,9632
SKU1T,D,11/02/2006,12.55,12.55,12.30,12.50,775
SMN1T,D,11/02/2006,3.75,3.75,3.75,3.75,2000
SNG1L,D,11/02/2006,9.60,9.70,9.30,9.30,615600
SRS1L,D,11/02/2006,56.00,56.00,55.60,55.65,3556
STU1L,D,11/02/2006,8.10,8.10,8.10,8.10,335
TAL1T,D,11/02/2006,4.39,4.39,4.35,4.35,152820
TAL3T,D,11/02/2006,4.40,4.40,4.36,4.36,700
TEO1L,D,11/02/2006,2.53,2.55,2.47,2.47,389038
TKM1T,D,11/02/2006,5.89,5.99,5.89,5.96,16235
TVEAT,D,11/02/2006,14.10,14.11,14.07,14.07,2895
UKB1L,D,11/02/2006,2.87,2.90,2.86,2.87,674113
UTR1L,D,11/02/2006,5.85,5.85,5.80,5.80,600
VBL1L,D,11/02/2006,18.50,18.50,18.50,18.50,220
VNF1R,D,11/02/2006,2.40,2.71,2.38,2.44,23463
VNG1L,D,11/02/2006,5.70,5.80,5.70,5.70,325596
VNU1T,D,11/02/2006,2.17,2.23,2.17,2.23,6388
VST1L,D,11/02/2006,398.00,398.00,398.00,398.00,2
ZMP1L,D,11/02/2006,18.30,18.30,18.21,18.21,800
