ALT1L,D,09/22/2005,3.45,3.45,3.41,3.44,2800
ANK1L,D,09/22/2005,0.73,0.73,0.73,0.73,2200
APG1L,D,09/22/2005,32.00,32.00,31.98,32.00,5289
ATK1L,D,09/22/2005,0.19,0.20,0.19,0.20,14275
BAL1R,D,09/22/2005,3.14,3.17,3.14,3.16,5299
BLT1T,D,09/22/2005,7.10,7.10,7.09,7.10,53722
DKR1L,D,09/22/2005,4.85,4.85,4.85,4.85,200
DPK1R,D,09/22/2005,0.90,0.91,0.89,0.89,2744
EKR1L,D,09/22/2005,1.81,1.81,1.75,1.78,8910
ETLAT,D,09/22/2005,7.42,7.44,7.40,7.42,6700
GRD1R,D,09/22/2005,7.31,7.31,7.30,7.30,1564
GRG1L,D,09/22/2005,3.88,3.88,3.88,3.88,200
GUB1L,D,09/22/2005,1.10,1.10,1.10,1.10,2000
GZE1R,D,09/22/2005,7.64,7.70,7.52,7.52,405
HAE1T,D,09/22/2005,4.31,4.35,4.31,4.35,1345
IVL1L,D,09/22/2005,11.20,11.22,11.20,11.20,16991
KA11R,D,09/22/2005,0.33,0.34,0.33,0.34,1821
KBL1L,D,09/22/2005,9.60,9.60,9.50,9.50,1184
KCM1R,D,09/22/2005,1.95,1.95,1.95,1.95,115
KJK1L,D,09/22/2005,19.00,19.00,19.00,19.00,100
KLV1T,D,09/22/2005,0.84,0.88,0.83,0.83,1835
KNF1L,D,09/22/2005,1.22,1.24,1.21,1.24,86894
KNR1L,D,09/22/2005,4.70,4.70,4.65,4.65,3370
LAP1R,D,09/22/2005,1.00,1.00,1.00,1.00,1400
LBS1L,D,09/22/2005,0.79,0.80,0.79,0.80,39532
LDJ1L,D,09/22/2005,4.85,4.87,4.85,4.85,4520
LEL1L,D,09/22/2005,4.50,4.50,4.50,4.50,450
LEN1L,D,09/22/2005,2.16,2.20,2.16,2.20,8943
LFO1L,D,09/22/2005,56.00,56.39,55.61,56.32,996
LJL1L,D,09/22/2005,0.59,0.60,0.59,0.60,20153
LKB1R,D,09/22/2005,5.05,6.20,5.05,6.00,9171
LLK1L,D,09/22/2005,1.87,1.92,1.87,1.90,13432
LME1R,D,09/22/2005,2.17,2.20,2.15,2.15,611
LNS1L,D,09/22/2005,1.25,1.25,1.24,1.24,9000
LSC1R,D,09/22/2005,0.99,1.00,0.99,1.00,11055
LTK1L,D,09/22/2005,2.59,2.60,2.57,2.60,322015
MKO1T,D,09/22/2005,18.35,18.75,18.35,18.52,5476
MNF1L,D,09/22/2005,11.91,12.20,11.91,12.15,158537
NDL1L,D,09/22/2005,445.00,445.20,445.00,445.00,12
NKA1R,D,09/22/2005,0.38,0.38,0.38,0.38,187
NRM1T,D,09/22/2005,7.00,7.00,6.96,6.96,5800
OGR1R,D,09/22/2005,0.10,0.11,0.10,0.11,546
OLF1R,D,09/22/2005,1.43,1.47,1.43,1.45,9600
PTR1L,D,09/22/2005,8.75,8.75,8.72,8.72,2970
PZV1L,D,09/22/2005,4.82,4.85,4.82,4.85,7060
RAR1R,D,09/22/2005,0.54,0.54,0.54,0.54,387
RJR1R,D,09/22/2005,0.10,0.10,0.10,0.10,13500
RKB1R,D,09/22/2005,1.18,1.18,1.18,1.18,7000
RLK1T,D,09/22/2005,2.27,2.30,2.25,2.30,7627
RST1L,D,09/22/2005,3.20,3.21,3.16,3.16,7496
RSU1L,D,09/22/2005,70.00,70.20,70.00,70.20,25815
RTF1R,D,09/22/2005,0.91,0.91,0.90,0.90,8950
SAB1L,D,09/22/2005,4.05,4.05,4.02,4.02,14733
SAF1R,D,09/22/2005,13.11,13.30,13.11,13.30,40
SAN1L,D,09/22/2005,53.51,54.50,53.51,54.00,1382
SKU1T,D,09/22/2005,8.89,8.89,8.89,8.89,165
SMA1R,D,09/22/2005,7.02,7.50,7.02,7.50,390
SMN1T,D,09/22/2005,3.85,3.85,3.85,3.85,4117
SNG1L,D,09/22/2005,17.40,17.40,17.35,17.40,4919
SRS1L,D,09/22/2005,68.20,75.00,68.20,74.00,8122
STU1L,D,09/22/2005,13.70,13.70,13.70,13.70,160
TKB1R,D,09/22/2005,0.66,0.78,0.66,0.78,459
TKM1T,D,09/22/2005,25.00,25.00,24.75,24.78,245
TMA1R,D,09/22/2005,0.50,0.55,0.50,0.55,4000
TVEAT,D,09/22/2005,13.15,13.25,13.15,13.25,5864
UKB1L,D,09/22/2005,25.50,26.35,25.50,26.20,6336
VBL1L,D,09/22/2005,34.90,35.00,34.90,34.90,320
VLA1R,D,09/22/2005,3.75,3.75,3.75,3.75,150
VNF1R,D,09/22/2005,2.22,2.25,2.22,2.25,986
VNG1L,D,09/22/2005,5.05,5.05,5.00,5.05,23936
VNU1T,D,09/22/2005,2.36,2.36,2.35,2.35,200
VSS1R,D,09/22/2005,2.50,2.51,2.50,2.51,2831
VST1L,D,09/22/2005,415.00,415.00,410.00,410.00,54
ZMP1L,D,09/22/2005,22.00,22.00,21.70,21.99,826
