AMG1L,D,02/05/2018,1.500,1.500,1.500,1.500,884
APG1L,D,02/05/2018,2.570,2.570,2.560,2.560,10418
ARC1T,D,02/05/2018,1.430,1.430,1.420,1.420,3830
AUG1L,D,02/05/2018,0.590,0.595,0.590,0.590,15435
BAL1R,D,02/05/2018,8.850,8.950,8.850,8.850,186
DPK1R,D,02/05/2018,0.196,0.196,0.196,0.196,525
EEG1T,D,02/05/2018,1.250,1.250,1.250,1.250,4080
EFT1T,D,02/05/2018,16.000,16.000,15.900,15.900,1727
ESO1L,D,02/05/2018,0.872,0.872,0.862,0.872,13316
EWA1L,D,02/05/2018,22.200,22.200,22.200,22.200,106
GRD1R,D,02/05/2018,7.580,7.580,7.420,7.560,2290
GRG1L,D,02/05/2018,1.405,1.410,1.390,1.410,25015
GUB1L,D,02/05/2018,0.260,0.260,0.260,0.260,279
GZE1R,D,02/05/2018,10.300,10.400,10.300,10.400,434
HAE1T,D,02/05/2018,6.200,6.200,6.120,6.120,4874
HMX1R,D,02/05/2018,7.950,7.950,7.950,7.950,98
INR1L,D,02/05/2018,2.340,2.340,2.340,2.340,439
KNF1L,D,02/05/2018,0.524,0.524,0.520,0.520,53395
LGD1L,D,02/05/2018,0.700,0.700,0.690,0.700,2774
LHV1T,D,02/05/2018,11.400,11.400,11.250,11.350,2161
LNA1L,D,02/05/2018,0.665,0.665,0.660,0.660,1340
LNR1L,D,02/05/2018,0.615,0.615,0.615,0.615,2942
LNS1L,D,02/05/2018,0.086,0.086,0.085,0.085,4785
MDARA,D,02/05/2018,7.650,7.650,7.600,7.600,49
MRK1T,D,02/05/2018,8.950,8.950,8.900,8.900,3269
NCN1T,D,02/05/2018,1.250,1.250,1.240,1.240,2710
OEG1T,D,02/05/2018,1.840,1.840,1.820,1.835,30291
OLF1R,D,02/05/2018,8.700,8.700,8.550,8.550,4032
PKG1T,D,02/05/2018,1.890,1.890,1.890,1.890,30
PRF1T,D,02/05/2018,0.720,0.730,0.720,0.720,7009
PTR1L,D,02/05/2018,0.958,0.958,0.958,0.958,420
PZV1L,D,02/05/2018,1.240,1.250,1.240,1.250,5710
RER1R,D,02/05/2018,3.020,3.020,2.940,2.940,3028
RKB1R,D,02/05/2018,0.226,0.226,0.226,0.226,2500
RSU1L,D,02/05/2018,2.740,2.740,2.730,2.730,1845
SAB1L,D,02/05/2018,0.612,0.612,0.604,0.604,224146
SAF1R,D,02/05/2018,7.000,7.000,6.900,7.000,1051
SFG1T,D,02/05/2018,2.750,2.760,2.740,2.760,3180
SNG1L,D,02/05/2018,0.256,0.276,0.256,0.276,3306
TAL1T,D,02/05/2018,1.245,1.250,1.240,1.240,214420
TEL1L,D,02/05/2018,1.055,1.055,1.040,1.040,51070
TKM1T,D,02/05/2018,9.860,9.860,9.780,9.820,7027
TPD1T,D,02/05/2018,0.545,0.545,0.545,0.545,1200
TVEAT,D,02/05/2018,10.900,10.950,10.850,10.900,1748
UTR1L,D,02/05/2018,0.990,1.000,0.990,1.000,2588
VBL1L,D,02/05/2018,12.500,12.500,12.500,12.500,407
VLP1L,D,02/05/2018,3.720,3.720,3.650,3.650,1893
VSS1R,D,02/05/2018,3.600,3.600,3.580,3.600,570
ZMP1L,D,02/05/2018,1.730,1.730,1.720,1.720,1800
