BAL1R,D,05/16/2005,2.71,2.76,2.62,2.62,331
BLT1T,D,05/16/2005,4.95,5.19,4.90,5.10,4780
DPK1R,D,05/16/2005,0.65,0.65,0.64,0.64,4277
ETLAT,D,05/16/2005,8.02,8.05,8.02,8.05,14562
EVP1T,D,05/16/2005,0.06,0.06,0.06,0.06,160000
GRD1R,D,05/16/2005,6.90,6.90,6.90,6.90,237
GZE1R,D,05/16/2005,6.72,6.72,6.72,6.72,80
HAE1T,D,05/16/2005,4.61,4.61,4.61,4.61,9
HAE3T,D,05/16/2005,4.60,4.60,4.60,4.60,1568
HPA1T,D,05/16/2005,13.50,13.50,13.50,13.50,30252
KLV1T,D,05/16/2005,1.44,1.45,1.44,1.44,1190
LAP1R,D,05/16/2005,0.61,0.65,0.61,0.65,800
LKB1R,D,05/16/2005,3.29,3.29,3.23,3.23,256
LME1R,D,05/16/2005,2.63,2.63,2.54,2.55,5035
LOK1R,D,05/16/2005,0.25,0.25,0.25,0.25,160
LSC1R,D,05/16/2005,0.74,0.77,0.74,0.76,695750
MKO1T,D,05/16/2005,16.99,17.00,16.87,17.00,3477
MKO4T,D,05/16/2005,16.55,16.90,16.55,16.90,610
NRM1T,D,05/16/2005,7.67,7.70,7.67,7.67,3300
OGR1R,D,05/16/2005,0.08,0.08,0.08,0.08,243
OLF1R,D,05/16/2005,1.20,1.20,1.20,1.20,2000
RLK1T,D,05/16/2005,2.35,2.39,2.35,2.39,2814
RRA1R,D,05/16/2005,1.30,1.30,1.30,1.30,530
RTF1R,D,05/16/2005,0.62,0.62,0.62,0.62,4910
SKU1T,D,05/16/2005,8.15,8.15,8.00,8.14,10792
TFA1T,D,05/16/2005,2.30,2.30,2.30,2.30,323
TKM1T,D,05/16/2005,13.73,13.73,13.73,13.73,2
VEF1R,D,05/16/2005,0.34,0.34,0.34,0.34,10
VNF1R,D,05/16/2005,1.83,1.83,1.80,1.80,184
VNU1T,D,05/16/2005,2.25,2.28,2.15,2.21,9615
VSS1R,D,05/16/2005,2.31,2.32,2.30,2.32,6569
