APG1L,D,04/24/2008,9.00,9.10,8.92,9.00,18443
ARC1T,D,04/24/2008,0.82,0.82,0.82,0.82,6200
AVG1L,D,04/24/2008,5.00,5.00,5.00,5.00,400
BLT1T,D,04/24/2008,2.31,2.35,2.30,2.30,9585
CTS1L,D,04/24/2008,10.25,10.25,10.25,10.25,200
DKR1L,D,04/24/2008,1.99,2.03,1.75,1.99,17014
EEG1T,D,04/24/2008,3.05,3.05,3.00,3.00,191
ETLAT,D,04/24/2008,7.75,7.85,7.72,7.80,36022
GRD1R,D,04/24/2008,5.46,5.46,5.45,5.45,263
GZE1R,D,04/24/2008,7.00,7.10,6.50,6.75,245
IVL1L,D,04/24/2008,13.00,13.30,13.00,13.30,13254
KCM1R,D,04/24/2008,1.81,1.81,1.81,1.81,1
KJK1L,D,04/24/2008,16.10,16.50,16.10,16.50,242
KNF1L,D,04/24/2008,0.91,0.91,0.90,0.91,35800
KNR1L,D,04/24/2008,2.70,2.70,2.70,2.70,705
LDJ1L,D,04/24/2008,2.80,2.80,2.75,2.75,5710
LEN1L,D,04/24/2008,3.80,3.80,3.80,3.80,412
LFO1L,D,04/24/2008,58.00,64.00,56.00,61.40,20012
LJL1L,D,04/24/2008,0.50,0.50,0.50,0.50,4724
LKB1R,D,04/24/2008,3.70,3.95,3.61,3.95,200
LME1R,D,04/24/2008,3.00,3.00,3.00,3.00,136
LNS1L,D,04/24/2008,0.29,0.30,0.29,0.30,25036
LOK1R,D,04/24/2008,0.19,0.19,0.19,0.19,300
LSC1R,D,04/24/2008,1.16,1.17,1.16,1.17,5120
LTT1R,D,04/24/2008,10.00,10.00,10.00,10.00,50
MKO1T,D,04/24/2008,8.90,8.90,8.80,8.80,120
NDL1L,D,04/24/2008,310.00,310.00,300.00,300.00,20
NKA1R,D,04/24/2008,0.50,0.56,0.49,0.56,1720
NLB1R,D,04/24/2008,3.10,3.10,3.10,3.10,1430
NRM1T,D,04/24/2008,5.13,5.13,5.13,5.13,70
OEG1T,D,04/24/2008,2.64,2.69,2.60,2.62,41368
OLF1R,D,04/24/2008,1.58,1.58,1.57,1.58,1708
OLK1R,D,04/24/2008,0.20,0.20,0.20,0.20,449
PTR1L,D,04/24/2008,9.59,9.59,9.40,9.50,14611
RJR1R,D,04/24/2008,0.08,0.08,0.08,0.08,60
RKB1R,D,04/24/2008,0.59,0.59,0.59,0.59,519
RST1L,D,04/24/2008,4.45,4.45,4.40,4.41,9561
RSU1L,D,04/24/2008,4.90,5.00,4.90,5.00,4723
SAB1L,D,04/24/2008,2.31,2.40,2.31,2.38,38875
SAF1R,D,04/24/2008,1.04,1.06,1.04,1.06,5718
SAN1L,D,04/24/2008,23.01,25.20,23.00,25.00,565
SFGAT,D,04/24/2008,3.27,3.27,3.24,3.24,2700
SKU1T,D,04/24/2008,11.49,11.49,10.84,10.84,3656
SMN1T,D,04/24/2008,4.50,4.75,4.50,4.75,195
SNG1L,D,04/24/2008,2.90,3.00,2.80,3.00,17086
SRS1L,D,04/24/2008,2.88,3.05,2.87,2.98,46336
TAL1T,D,04/24/2008,0.74,0.75,0.72,0.74,515128
TEO1L,D,04/24/2008,2.18,2.21,2.16,2.19,1027789
TKB1R,D,04/24/2008,0.60,0.60,0.60,0.60,49
TKM1T,D,04/24/2008,6.30,6.40,6.15,6.15,3400
UKB1L,D,04/24/2008,3.06,3.23,3.01,3.22,503936
VBL1L,D,04/24/2008,20.00,20.00,20.00,20.00,25
VLP1L,D,04/24/2008,4.90,4.90,4.90,4.90,70
VNF1R,D,04/24/2008,2.11,2.11,2.10,2.10,3285
VNG1L,D,04/24/2008,5.85,5.86,5.85,5.86,2217
VSN1T,D,04/24/2008,1.48,1.48,1.48,1.48,300
VSS1R,D,04/24/2008,0.60,0.60,0.59,0.59,230
ZMP1L,D,04/24/2008,1.74,1.75,1.71,1.75,2198
