AMG1L,D,02/23/2015,0.930,0.930,0.920,0.925,8000
ANK1L,D,02/23/2015,0.160,0.160,0.160,0.160,32
APG1L,D,02/23/2015,2.720,2.750,2.720,2.750,46864
AVG1L,D,02/23/2015,0.225,0.230,0.215,0.230,6100
BAL1R,D,02/23/2015,3.350,3.490,3.310,3.320,798
BLT1T,D,02/23/2015,0.405,0.405,0.400,0.400,13648
CTS1L,D,02/23/2015,1.730,1.740,1.720,1.730,4715
EEG1T,D,02/23/2015,1.120,1.130,1.120,1.130,1834
GRD1R,D,02/23/2015,6.900,6.930,6.780,6.830,2930
GRG1L,D,02/23/2015,1.020,1.030,1.000,1.020,22156
GUB1L,D,02/23/2015,0.047,0.059,0.047,0.054,6200
GZE1R,D,02/23/2015,9.330,9.330,9.320,9.320,40
HAE1T,D,02/23/2015,2.800,2.800,2.800,2.800,38
INR1L,D,02/23/2015,1.850,1.850,1.850,1.850,14
IVL1L,D,02/23/2015,3.020,3.020,3.020,3.020,23
KNF1L,D,02/23/2015,0.381,0.390,0.380,0.390,41730
LDJ1L,D,02/23/2015,0.643,0.649,0.643,0.646,4705
LES1L,D,02/23/2015,1.030,1.030,1.010,1.010,4787
LGD1L,D,02/23/2015,0.712,0.712,0.705,0.705,422
LNA1L,D,02/23/2015,0.738,0.738,0.725,0.726,8035
LNR1L,D,02/23/2015,0.822,0.822,0.822,0.822,500
MRK1T,D,02/23/2015,8.960,8.990,8.850,8.850,1690
NCN1T,D,02/23/2015,1.060,1.060,1.040,1.040,5475
OEG1T,D,02/23/2015,1.950,1.960,1.940,1.960,41717
OLF1R,D,02/23/2015,6.270,6.380,6.270,6.300,1994
PRF1T,D,02/23/2015,0.688,0.688,0.635,0.640,40302
PTR1L,D,02/23/2015,0.900,0.909,0.890,0.890,7700
RKB1R,D,02/23/2015,0.289,0.289,0.289,0.289,2000
RSU1L,D,02/23/2015,1.500,1.500,1.500,1.500,196
SAB1L,D,02/23/2015,0.294,0.302,0.293,0.302,317428
SAF1R,D,02/23/2015,1.970,1.970,1.970,1.970,250
SFG1T,D,02/23/2015,1.120,1.130,1.100,1.110,104048
SKN1T,D,02/23/2015,0.833,0.833,0.832,0.832,2000
SMA1R,D,02/23/2015,18.400,18.600,18.400,18.600,251
TAL1T,D,02/23/2015,0.816,0.832,0.816,0.832,1054961
TEO1L,D,02/23/2015,1.040,1.040,1.030,1.040,34500
TKM1T,D,02/23/2015,5.730,5.740,5.730,5.740,997
TPD1T,D,02/23/2015,0.518,0.518,0.518,0.518,1200
TVEAT,D,02/23/2015,14.100,14.100,14.000,14.100,1122
VBL1L,D,02/23/2015,16.300,16.300,16.300,16.300,97
VLP1L,D,02/23/2015,1.910,1.910,1.910,1.910,438
VNF1R,D,02/23/2015,1.180,1.180,1.180,1.180,15
ZMP1L,D,02/23/2015,0.693,0.693,0.693,0.693,1000
