APG1L,D,12/07/2018,1.715,1.715,1.690,1.690,12944
AUG1L,D,12/07/2018,0.394,0.396,0.386,0.396,86902
BAL1R,D,12/07/2018,8.400,8.400,8.400,8.400,44
BLT1T,D,12/07/2018,0.167,0.169,0.167,0.169,2500
EFT1T,D,12/07/2018,16.000,16.000,16.000,16.000,75
ESO1L,D,12/07/2018,0.684,0.688,0.680,0.686,5430
EWA1L,D,12/07/2018,9.200,9.200,9.000,9.000,527
GRD1R,D,12/07/2018,6.000,6.000,5.920,5.920,15131
GRG1L,D,12/07/2018,1.360,1.360,1.350,1.350,23527
GZE1R,D,12/07/2018,10.500,10.600,10.500,10.600,100
HAE1T,D,12/07/2018,4.230,4.270,4.140,4.260,1936
HMX1R,D,12/07/2018,7.050,7.050,6.800,6.800,944
INC1L,D,12/07/2018,1.460,1.460,1.460,1.460,275
INR1L,D,12/07/2018,2.420,2.420,2.420,2.420,354
IVL1L,D,12/07/2018,4.900,4.900,4.600,4.600,572
KNF1L,D,12/07/2018,0.456,0.456,0.431,0.431,84997
KNR1L,D,12/07/2018,1.090,1.090,1.090,1.090,200
LGD1L,D,12/07/2018,0.650,0.650,0.650,0.650,1994
LHV1T,D,12/07/2018,10.000,10.050,10.000,10.000,1820
LNR1L,D,12/07/2018,0.515,0.515,0.515,0.515,4182
MDARA,D,12/07/2018,7.800,7.800,7.800,7.800,50
MRK1T,D,12/07/2018,9.450,9.450,9.400,9.400,76
NCN1T,D,12/07/2018,0.930,0.930,0.925,0.930,5210
NTU1L,D,12/07/2018,7.999,8.067,7.920,8.049,3997
OLF1R,D,12/07/2018,7.200,7.200,7.200,7.200,1899
PRF1T,D,12/07/2018,0.570,0.570,0.570,0.570,1620
PTR1L,D,12/07/2018,0.784,0.788,0.784,0.784,3300
PZV1L,D,12/07/2018,0.985,0.985,0.980,0.980,6420
RSU1L,D,12/07/2018,2.570,2.570,2.510,2.560,10202
SAB1L,D,12/07/2018,0.432,0.434,0.428,0.433,70882
SAF1R,D,12/07/2018,2.660,2.740,2.660,2.680,872
SFG1T,D,12/07/2018,2.340,2.340,2.340,2.340,2737
TAL1T,D,12/07/2018,1.060,1.070,1.055,1.070,66204
TEL1L,D,12/07/2018,1.115,1.115,1.115,1.115,45
TKM1T,D,12/07/2018,8.760,8.760,8.680,8.680,673
TSM1T,D,12/07/2018,2.071,2.090,2.071,2.090,3739
TVEAT,D,12/07/2018,9.900,9.900,9.800,9.820,6241
VLP1L,D,12/07/2018,2.180,2.180,2.180,2.180,200
VSS1R,D,12/07/2018,2.400,2.400,2.400,2.400,120
