ALT1L,D,07/14/2009,0.41,0.42,0.41,0.42,5200
APG1L,D,07/14/2009,1.62,1.65,1.61,1.64,7166
ARC1T,D,07/14/2009,0.13,0.13,0.13,0.13,41323
AVG1L,D,07/14/2009,0.25,0.27,0.24,0.27,159760
BLT1T,D,07/14/2009,0.57,0.58,0.57,0.58,3600
CTS1L,D,07/14/2009,5.01,5.01,4.97,4.97,8399
DKR1L,D,07/14/2009,1.84,2.00,1.84,2.00,600
EEG1T,D,07/14/2009,0.52,0.52,0.52,0.52,170
ETLAT,D,07/14/2009,4.30,4.31,4.27,4.27,47903
GRG1L,D,07/14/2009,0.42,0.42,0.42,0.42,1
HAE1T,D,07/14/2009,1.28,1.32,1.28,1.32,1818
IVL1L,D,07/14/2009,1.42,1.42,1.38,1.39,13982
JRV1T,D,07/14/2009,0.29,0.29,0.29,0.29,1930
KJK1L,D,07/14/2009,12.95,12.95,12.80,12.80,192
KNF1L,D,07/14/2009,1.03,1.04,1.03,1.03,224693
KNR1L,D,07/14/2009,2.25,2.25,2.25,2.25,5
LDJ1L,D,07/14/2009,1.23,1.23,1.20,1.21,10005
LEN1L,D,07/14/2009,2.04,2.04,2.04,2.04,20
LFO1L,D,07/14/2009,24.35,24.90,24.35,24.75,432
LJL1L,D,07/14/2009,0.40,0.40,0.38,0.38,1900
LLK1L,D,07/14/2009,0.57,0.58,0.56,0.57,14200
LOK1R,D,07/14/2009,0.13,0.13,0.13,0.13,2000
LSC1R,D,07/14/2009,0.46,0.47,0.46,0.46,2827
LTR1T,D,07/14/2009,0.29,0.37,0.29,0.29,2850
MRK1T,D,07/14/2009,3.40,3.50,3.40,3.50,3691
NCN1T,D,07/14/2009,0.94,0.95,0.90,0.90,3488
NRM1T,D,07/14/2009,2.50,2.50,2.50,2.50,500
OEG1T,D,07/14/2009,0.52,0.52,0.52,0.52,5561
OLF1R,D,07/14/2009,0.50,0.52,0.50,0.52,800
PTR1L,D,07/14/2009,2.22,2.25,2.20,2.20,17003
PZV1L,D,07/14/2009,2.22,2.22,2.22,2.22,1485
RST1L,D,07/14/2009,1.53,1.54,1.51,1.51,17188
RSU1L,D,07/14/2009,2.18,2.18,2.17,2.17,1825
SAB1L,D,07/14/2009,0.70,0.71,0.70,0.71,402
SAF1R,D,07/14/2009,0.57,0.57,0.57,0.57,5
SAN1L,D,07/14/2009,6.95,6.98,6.95,6.97,1824
SFGAT,D,07/14/2009,0.31,0.31,0.31,0.31,50
SRS1L,D,07/14/2009,0.56,0.57,0.56,0.57,57748
STU1L,D,07/14/2009,4.08,4.08,4.08,4.08,1
TAL1T,D,07/14/2009,0.31,0.32,0.31,0.31,229889
TEO1L,D,07/14/2009,1.11,1.13,1.11,1.13,477780
TKM1T,D,07/14/2009,2.55,2.61,2.50,2.55,5920
TMA1R,D,07/14/2009,0.23,0.23,0.23,0.23,1930
UKB1L,D,07/14/2009,0.70,0.70,0.69,0.69,26525
UTR1L,D,07/14/2009,0.74,0.74,0.70,0.70,596
VLP1L,D,07/14/2009,1.26,1.29,1.25,1.27,1751
VSS1R,D,07/14/2009,0.33,0.33,0.31,0.32,7450
VST1L,D,07/14/2009,260.00,260.00,260.00,260.00,2
ZMP1L,D,07/14/2009,0.63,0.65,0.63,0.65,19870
