AMG1L,D,01/25/2018,1.480,1.480,1.480,1.480,3803
APG1L,D,01/25/2018,2.580,2.580,2.580,2.580,2644
AUG1L,D,01/25/2018,0.555,0.565,0.550,0.565,14342
BLT1T,D,01/25/2018,0.256,0.256,0.256,0.256,500
ESO1L,D,01/25/2018,0.864,0.864,0.858,0.864,8684
EWA1L,D,01/25/2018,22.000,22.600,22.000,22.600,660
GRD1R,D,01/25/2018,7.700,7.700,7.660,7.660,2907
GRG1L,D,01/25/2018,1.450,1.450,1.450,1.450,2313
GZE1R,D,01/25/2018,10.100,10.300,9.900,10.300,390
HAE1T,D,01/25/2018,6.300,6.420,6.080,6.140,20260
HMX1R,D,01/25/2018,8.150,8.150,8.150,8.150,37
INC1L,D,01/25/2018,1.600,1.620,1.600,1.620,403
INR1L,D,01/25/2018,2.360,2.360,2.360,2.360,417
K2LT,D,01/25/2018,27.000,27.000,27.000,27.000,55
KNF1L,D,01/25/2018,0.518,0.524,0.518,0.524,137848
LGD1L,D,01/25/2018,0.705,0.705,0.705,0.705,130
LHV1T,D,01/25/2018,10.900,10.900,10.800,10.850,2156
LNA1L,D,01/25/2018,0.660,0.660,0.655,0.655,9500
LNR1L,D,01/25/2018,0.640,0.640,0.620,0.620,16020
LSC1R,D,01/25/2018,0.710,0.710,0.710,0.710,4208
MRK1T,D,01/25/2018,9.000,9.000,8.950,8.950,1245
NCN1T,D,01/25/2018,1.250,1.250,1.230,1.230,6508
OEG1T,D,01/25/2018,1.855,1.865,1.840,1.850,61930
OLF1R,D,01/25/2018,8.800,8.800,8.750,8.750,976
PRF1T,D,01/25/2018,0.680,0.700,0.670,0.690,15306
PZV1L,D,01/25/2018,1.270,1.270,1.270,1.270,1000
RKB1R,D,01/25/2018,0.266,0.270,0.260,0.260,65480
RSU1L,D,01/25/2018,2.780,2.800,2.780,2.780,1150
SAB1L,D,01/25/2018,0.618,0.618,0.610,0.612,115819
SAF1R,D,01/25/2018,7.100,7.150,7.100,7.150,130
SFG1T,D,01/25/2018,2.700,2.750,2.670,2.750,60797
TAL1T,D,01/25/2018,1.240,1.250,1.235,1.240,87462
TEL1L,D,01/25/2018,0.990,0.998,0.990,0.998,17880
TKB1R,D,01/25/2018,0.284,0.296,0.284,0.296,710
TKM1T,D,01/25/2018,9.680,9.700,9.680,9.680,4791
TVEAT,D,01/25/2018,11.100,11.150,11.100,11.100,442
VBL1L,D,01/25/2018,12.600,12.600,12.600,12.600,698
VLP1L,D,01/25/2018,3.610,3.610,3.600,3.600,810
VSS1R,D,01/25/2018,3.800,3.800,3.680,3.680,1070
ZMP1L,D,01/25/2018,1.740,1.760,1.740,1.760,124
