AGP1L,D,01/20/2012,0.630,0.630,0.630,0.630,70
ANK1L,D,01/20/2012,0.093,0.093,0.093,0.093,17802
APG1L,D,01/20/2012,1.540,1.540,1.540,1.540,200
ARC1T,D,01/20/2012,2.251,2.251,2.251,2.251,100
AVG1L,D,01/20/2012,0.156,0.159,0.154,0.159,16498
BAL1R,D,01/20/2012,2.250,2.250,2.250,2.250,114
BLT1T,D,01/20/2012,0.290,0.295,0.290,0.292,4650
CTS1L,D,01/20/2012,1.800,1.810,1.770,1.795,16869
DPK1R,D,01/20/2012,0.198,0.199,0.198,0.199,2045
EEG1T,D,01/20/2012,1.100,1.100,1.100,1.100,350
GRD1R,D,01/20/2012,4.370,4.370,4.330,4.330,1100
GRG1L,D,01/20/2012,0.560,0.569,0.560,0.569,4752
GZE1R,D,01/20/2012,5.700,5.700,5.640,5.640,103
HAE1T,D,01/20/2012,2.322,2.330,2.322,2.330,420
IVL1L,D,01/20/2012,1.954,1.954,1.939,1.939,960
KNF1L,D,01/20/2012,0.400,0.400,0.398,0.398,39600
LDJ1L,D,01/20/2012,0.636,0.636,0.632,0.636,34485
LES1L,D,01/20/2012,0.598,0.598,0.589,0.590,32601
LGD1L,D,01/20/2012,0.442,0.442,0.442,0.442,4000
LJL1L,D,01/20/2012,0.036,0.036,0.036,0.036,20500
LME1R,D,01/20/2012,1.480,1.480,1.480,1.480,60
LNA1L,D,01/20/2012,0.455,0.455,0.455,0.455,2540
LNS1L,D,01/20/2012,0.074,0.074,0.074,0.074,10000
LOK1R,D,01/20/2012,0.319,0.319,0.300,0.300,1699
LSC1R,D,01/20/2012,0.325,0.325,0.325,0.325,2160
LTT1R,D,01/20/2012,8.200,8.200,8.200,8.200,200
MRK1T,D,01/20/2012,5.599,5.599,5.499,5.499,2369
NCN1T,D,01/20/2012,0.920,0.920,0.900,0.900,35000
OEG1T,D,01/20/2012,1.173,1.173,1.160,1.169,10281
OLF1R,D,01/20/2012,2.799,2.800,2.731,2.731,770
PTR1L,D,01/20/2012,1.269,1.269,1.221,1.221,3404
RSU1L,D,01/20/2012,1.372,1.372,1.372,1.372,950
SAB1L,D,01/20/2012,0.256,0.256,0.252,0.252,28190
SAF1R,D,01/20/2012,1.685,1.689,1.661,1.689,1591
SFGAT,D,01/20/2012,3.010,3.010,2.995,3.000,99055
SNG1L,D,01/20/2012,0.517,0.518,0.515,0.516,63500
TAL1T,D,01/20/2012,0.596,0.596,0.590,0.590,76780
TEO1L,D,01/20/2012,0.629,0.635,0.629,0.631,29478
TKM1T,D,01/20/2012,5.230,5.230,5.230,5.230,49
TVEAT,D,01/20/2012,6.350,6.350,6.336,6.350,23278
UKB1L,D,01/20/2012,0.189,0.189,0.187,0.188,16100
UTR1L,D,01/20/2012,0.183,0.183,0.183,0.183,1038
VBL1L,D,01/20/2012,11.400,11.400,11.400,11.400,406
VLP1L,D,01/20/2012,1.450,1.455,1.435,1.440,9669
VNF1R,D,01/20/2012,1.200,1.200,1.200,1.200,322
VSN1T,D,01/20/2012,1.602,1.602,1.602,1.602,85
VSS1R,D,01/20/2012,0.712,0.713,0.712,0.713,110
ZMP1L,D,01/20/2012,0.726,0.726,0.725,0.726,5360
