APG1L,D,10/08/2012,2.030,2.030,2.000,2.000,5933
ARC1T,D,10/08/2012,1.980,2.070,1.980,2.030,1250
AVG1L,D,10/08/2012,0.151,0.154,0.150,0.154,12110
BAL1R,D,10/08/2012,2.080,2.080,2.080,2.080,168
BLT1T,D,10/08/2012,0.585,0.585,0.563,0.570,11591
CTS1L,D,10/08/2012,1.790,1.790,1.780,1.780,4449
EEG1T,D,10/08/2012,1.020,1.030,1.020,1.020,2036
FRM1R,D,10/08/2012,1.010,1.010,1.010,1.010,37
GRD1R,D,10/08/2012,4.510,4.510,4.510,4.510,63
GRG1L,D,10/08/2012,0.539,0.539,0.539,0.539,120
GZE1R,D,10/08/2012,5.890,6.000,5.890,6.000,807
IVL1L,D,10/08/2012,2.350,2.350,2.310,2.340,2758
JRV1T,D,10/08/2012,0.464,0.464,0.464,0.464,50
KCM1R,D,10/08/2012,1.770,1.770,1.770,1.770,20
KNF1L,D,10/08/2012,0.385,0.385,0.380,0.380,5061
LDJ1L,D,10/08/2012,0.579,0.581,0.579,0.581,897
LES1L,D,10/08/2012,0.593,0.595,0.593,0.595,8293
LGD1L,D,10/08/2012,0.522,0.522,0.522,0.522,731
LJL1L,D,10/08/2012,0.029,0.029,0.029,0.029,1500
LLK1L,D,10/08/2012,0.054,0.054,0.054,0.054,1000
LNA1L,D,10/08/2012,0.567,0.569,0.567,0.568,1211
LNS1L,D,10/08/2012,0.069,0.069,0.068,0.068,5150
MRK1T,D,10/08/2012,5.890,5.890,5.880,5.880,400
NCN1T,D,10/08/2012,1.170,1.170,1.170,1.170,300
OEG1T,D,10/08/2012,1.510,1.520,1.510,1.520,37650
OLF1R,D,10/08/2012,2.980,2.980,2.980,2.980,54
PRF1T,D,10/08/2012,0.666,0.666,0.666,0.666,4000
PTR1L,D,10/08/2012,1.030,1.030,1.030,1.030,1000
PZV1L,D,10/08/2012,1.860,1.860,1.860,1.860,535
RAR1R,D,10/08/2012,0.112,0.112,0.112,0.112,672
SAB1L,D,10/08/2012,0.242,0.245,0.242,0.245,4480
SCM1R,D,10/08/2012,1.600,1.600,1.600,1.600,99
SFG1T,D,10/08/2012,3.060,3.070,3.030,3.050,6595
SKN1T,D,10/08/2012,1.290,1.290,1.290,1.290,1823
TAL1T,D,10/08/2012,0.683,0.683,0.676,0.680,28717
TEO1L,D,10/08/2012,0.656,0.656,0.655,0.656,12867
TKM1T,D,10/08/2012,5.700,5.700,5.660,5.670,1237
TPD1T,D,10/08/2012,0.292,0.293,0.292,0.293,2475
TVEAT,D,10/08/2012,8.620,8.790,8.620,8.790,199
UKB1L,D,10/08/2012,0.156,0.157,0.156,0.157,4926
UTR1L,D,10/08/2012,0.180,0.180,0.178,0.178,2000
VLP1L,D,10/08/2012,1.190,1.190,1.190,1.190,1000
VNF1R,D,10/08/2012,1.090,1.090,1.090,1.090,293
VSS1R,D,10/08/2012,0.693,0.697,0.692,0.697,249
ZMP1L,D,10/08/2012,0.570,0.570,0.570,0.570,1500
