APG1L,D,06/10/2013,2.500,2.500,2.480,2.480,2273
ARC1T,D,06/10/2013,1.060,1.070,1.060,1.070,2378
AVG1L,D,06/10/2013,0.165,0.168,0.164,0.168,77632
BAL1R,D,06/10/2013,1.670,1.670,1.670,1.670,37
BLT1T,D,06/10/2013,0.901,0.904,0.901,0.902,4375
CTS1L,D,06/10/2013,1.780,1.790,1.780,1.780,7425
DPK1R,D,06/10/2013,0.185,0.185,0.185,0.185,500
FRM1R,D,06/10/2013,0.690,0.690,0.690,0.690,100
GRD1R,D,06/10/2013,5.960,6.050,5.960,6.050,1188
GRG1L,D,06/10/2013,0.577,0.581,0.575,0.581,3125
GZE1R,D,06/10/2013,6.300,6.310,6.300,6.300,415
HAE1T,D,06/10/2013,2.480,2.530,2.480,2.530,10050
IVL1L,D,06/10/2013,2.360,2.420,2.360,2.420,1212
KBL1L,D,06/10/2013,1.750,1.750,1.750,1.750,560
KNF1L,D,06/10/2013,0.342,0.342,0.341,0.342,23850
LDJ1L,D,06/10/2013,0.604,0.604,0.595,0.595,720
LES1L,D,06/10/2013,0.629,0.629,0.629,0.629,1600
LJL1L,D,06/10/2013,0.019,0.019,0.019,0.019,10000
LLK1L,D,06/10/2013,0.104,0.104,0.104,0.104,1362
LSC1R,D,06/10/2013,0.280,0.284,0.273,0.280,14704
MRK1T,D,06/10/2013,7.370,7.380,7.370,7.380,1630
OEG1T,D,06/10/2013,1.710,1.710,1.700,1.710,22830
OLF1R,D,06/10/2013,4.790,4.800,4.770,4.770,769
PKG1T,D,06/10/2013,2.190,2.190,2.130,2.190,1303
PRF1T,D,06/10/2013,0.699,0.699,0.696,0.696,1531
PTR1L,D,06/10/2013,1.150,1.160,1.150,1.160,10244
PZV1L,D,06/10/2013,1.960,1.960,1.960,1.960,200
RER1R,D,06/10/2013,0.850,0.850,0.850,0.850,628
RJR1R,D,06/10/2013,0.128,0.128,0.128,0.128,500
RKB1R,D,06/10/2013,0.288,0.309,0.285,0.309,3300
RSU1L,D,06/10/2013,1.470,1.470,1.450,1.460,11618
SAB1L,D,06/10/2013,0.263,0.263,0.261,0.263,30752
SAF1R,D,06/10/2013,1.400,1.400,1.400,1.400,1100
SFG1T,D,06/10/2013,2.620,2.620,2.580,2.580,18214
SNG1L,D,06/10/2013,0.426,0.426,0.425,0.425,1500
TAL1T,D,06/10/2013,0.953,0.967,0.953,0.967,80455
TEO1L,D,06/10/2013,0.798,0.799,0.789,0.795,37949
TKB1R,D,06/10/2013,0.231,0.231,0.230,0.230,400
TKM1T,D,06/10/2013,5.670,5.670,5.650,5.650,3041
TPD1T,D,06/10/2013,0.480,0.480,0.480,0.480,10
TVEAT,D,06/10/2013,9.790,9.790,9.700,9.790,3700
VBL1L,D,06/10/2013,14.800,14.800,14.800,14.800,255
VLP1L,D,06/10/2013,1.420,1.420,1.420,1.420,540
VNF1R,D,06/10/2013,0.990,0.990,0.987,0.987,271
VSS1R,D,06/10/2013,1.470,1.510,1.470,1.510,1111
ZMP1L,D,06/10/2013,0.691,0.703,0.691,0.691,8800
