AGP1L,D,08/08/2011,0.064,0.064,0.041,0.063,8900
APG1L,D,08/08/2011,1.450,1.460,1.360,1.375,91255
ARC1T,D,08/08/2011,3.852,4.199,3.602,3.900,5385
AVG1L,D,08/08/2011,0.239,0.246,0.230,0.238,80200
BAL1R,D,08/08/2011,2.799,2.799,2.799,2.799,2
BLT1T,D,08/08/2011,0.600,0.630,0.562,0.570,66708
CTS1L,D,08/08/2011,2.400,2.489,2.350,2.415,31107
EEG1T,D,08/08/2011,1.210,1.210,1.113,1.113,36574
GRD1R,D,08/08/2011,6.200,6.600,6.060,6.600,24318
GRG1L,D,08/08/2011,0.668,0.668,0.600,0.615,37045
GZE1R,D,08/08/2011,5.800,5.800,5.550,5.550,717
HAE1T,D,08/08/2011,2.580,2.580,2.500,2.550,4554
IVL1L,D,08/08/2011,2.161,2.200,2.090,2.096,106387
JRV1T,D,08/08/2011,0.285,0.285,0.285,0.285,932
KBL1L,D,08/08/2011,0.820,0.820,0.820,0.820,290
KNF1L,D,08/08/2011,0.480,0.490,0.450,0.460,94876
LDJ1L,D,08/08/2011,0.631,0.638,0.612,0.621,67142
LES1L,D,08/08/2011,0.680,0.690,0.653,0.656,70337
LGD1L,D,08/08/2011,0.450,0.450,0.420,0.425,4346
LJL1L,D,08/08/2011,0.048,0.048,0.047,0.047,125550
LLK1L,D,08/08/2011,0.120,0.120,0.115,0.115,17644
LNA1L,D,08/08/2011,0.420,0.440,0.420,0.423,128285
LNS1L,D,08/08/2011,0.074,0.074,0.065,0.065,22700
LSC1R,D,08/08/2011,0.375,0.379,0.362,0.362,10985
LTT1R,D,08/08/2011,10.500,10.500,9.800,9.800,61
MRK1T,D,08/08/2011,6.400,6.600,6.202,6.390,12813
NCN1T,D,08/08/2011,1.180,1.237,1.100,1.105,67524
OEG1T,D,08/08/2011,1.201,1.240,1.111,1.190,329711
OLF1R,D,08/08/2011,2.520,2.600,2.400,2.432,25366
PRF1T,D,08/08/2011,0.765,0.778,0.720,0.720,59592
PTR1L,D,08/08/2011,1.599,1.640,1.540,1.569,84856
PZV1L,D,08/08/2011,1.600,1.610,1.590,1.600,33872
RKB1R,D,08/08/2011,0.315,0.319,0.315,0.319,1500
RSU1L,D,08/08/2011,1.400,1.400,1.380,1.380,28725
SAB1L,D,08/08/2011,0.310,0.320,0.305,0.305,249035
SAF1R,D,08/08/2011,2.500,2.500,2.250,2.300,3531
SAN1L,D,08/08/2011,9.790,9.800,9.770,9.770,7386
SCM1R,D,08/08/2011,1.300,1.300,1.300,1.300,375
SFGAT,D,08/08/2011,2.889,2.889,2.700,2.710,119204
SNG1L,D,08/08/2011,0.401,0.406,0.382,0.385,112078
SRS1L,D,08/08/2011,0.315,0.319,0.301,0.307,396252
SRS2L,D,08/08/2011,1.920,1.920,1.870,1.870,1503
TAL1T,D,08/08/2011,0.672,0.689,0.651,0.654,504093
TEO1L,D,08/08/2011,0.576,0.578,0.540,0.552,608455
TKM1T,D,08/08/2011,4.603,4.949,4.603,4.650,21691
TVEAT,D,08/08/2011,7.610,7.610,7.410,7.451,8725
UKB1L,D,08/08/2011,0.270,0.284,0.270,0.271,454002
VBL1L,D,08/08/2011,10.990,11.170,10.100,11.170,424
VDG1L,D,08/08/2011,0.300,0.300,0.300,0.300,100
VLP1L,D,08/08/2011,1.350,1.400,1.350,1.351,5829
VNF1R,D,08/08/2011,1.302,1.302,1.300,1.300,3784
VSN1T,D,08/08/2011,1.670,1.724,1.600,1.648,10051
VSS1R,D,08/08/2011,0.720,0.720,0.670,0.670,1054
ZMP1L,D,08/08/2011,0.690,0.702,0.662,0.665,40954
