AMG1L,D,08/03/2016,1.150,1.160,1.150,1.150,4320
APG1L,D,08/03/2016,2.520,2.520,2.500,2.520,102650
ARC1T,D,08/03/2016,1.080,1.080,1.060,1.060,6000
AVG1L,D,08/03/2016,0.403,0.403,0.403,0.403,1000
BAL1R,D,08/03/2016,7.170,7.200,7.140,7.150,135
BLT1T,D,08/03/2016,0.259,0.259,0.259,0.259,899
ESO1L,D,08/03/2016,0.860,0.860,0.860,0.860,700
GRD1R,D,08/03/2016,4.390,4.390,4.170,4.170,36
GRG1L,D,08/03/2016,1.220,1.220,1.190,1.210,15855
GZE1R,D,08/03/2016,9.500,9.660,9.450,9.470,995
HAE1T,D,08/03/2016,2.510,2.530,2.510,2.510,1350
INR1L,D,08/03/2016,0.407,0.407,0.405,0.405,14692
KNF1L,D,08/03/2016,0.649,0.653,0.631,0.637,106053
LHV1T,D,08/03/2016,7.240,7.300,7.210,7.220,3114
LNA1L,D,08/03/2016,0.678,0.681,0.673,0.673,17984
LNR1L,D,08/03/2016,0.630,0.630,0.630,0.630,941
LSC1R,D,08/03/2016,0.510,0.510,0.510,0.510,509
LTT1R,D,08/03/2016,3.950,3.980,3.950,3.980,220
MRK1T,D,08/03/2016,8.180,8.180,8.110,8.110,902
OEG1T,D,08/03/2016,1.880,1.880,1.860,1.860,81973
OLF1R,D,08/03/2016,8.030,8.050,8.000,8.000,1822
PRF1T,D,08/03/2016,0.389,0.389,0.389,0.389,925
PTR1L,D,08/03/2016,1.020,1.040,1.000,1.000,16289
PZV1L,D,08/03/2016,1.280,1.300,1.280,1.280,1098
RKB1R,D,08/03/2016,0.325,0.325,0.325,0.325,600
SAB1L,D,08/03/2016,0.370,0.370,0.358,0.359,384414
SAF1R,D,08/03/2016,3.090,3.090,3.050,3.050,2000
SFG1T,D,08/03/2016,2.100,2.150,2.100,2.150,35681
SKN1T,D,08/03/2016,0.520,0.520,0.500,0.500,51644
TAL1T,D,08/03/2016,0.960,0.960,0.953,0.955,32631
TEO1L,D,08/03/2016,0.935,0.935,0.920,0.920,44171
TKM1T,D,08/03/2016,7.030,7.080,7.000,7.050,5255
TVEAT,D,08/03/2016,13.800,13.900,13.700,13.800,1158
UTR1L,D,08/03/2016,0.600,0.600,0.600,0.600,40
VDG1L,D,08/03/2016,0.410,0.410,0.400,0.400,10570
VSS1R,D,08/03/2016,3.330,3.330,3.330,3.330,300
ZMP1L,D,08/03/2016,0.831,0.831,0.830,0.831,9500
