AGP1L,D,04/14/2014,0.338,0.338,0.338,0.338,5
AMG1L,D,04/14/2014,0.705,0.705,0.705,0.705,2600
ANK1L,D,04/14/2014,0.100,0.100,0.100,0.100,407
APG1L,D,04/14/2014,2.720,2.720,2.690,2.690,12791
AVG1L,D,04/14/2014,0.280,0.282,0.280,0.281,26100
BLT1T,D,04/14/2014,0.457,0.457,0.457,0.457,4900
CTS1L,D,04/14/2014,1.750,1.750,1.700,1.710,25108
EEG1T,D,04/14/2014,1.000,1.000,1.000,1.000,11115
FRM1R,D,04/14/2014,1.020,1.020,1.020,1.020,115
GRD1R,D,04/14/2014,7.880,7.980,7.680,7.950,520
GRG1L,D,04/14/2014,0.715,0.715,0.709,0.710,15670
GZE1R,D,04/14/2014,9.310,9.310,9.300,9.300,450
HAE1T,D,04/14/2014,2.810,2.810,2.800,2.800,3800
IVL1L,D,04/14/2014,3.040,3.040,3.030,3.030,735
KNF1L,D,04/14/2014,0.291,0.292,0.289,0.289,9860
LDJ1L,D,04/14/2014,0.670,0.670,0.668,0.668,1719
LES1L,D,04/14/2014,0.911,0.915,0.898,0.900,13904
LGD1L,D,04/14/2014,0.737,0.737,0.726,0.726,23714
LJL1L,D,04/14/2014,0.014,0.014,0.013,0.013,93500
LNA1L,D,04/14/2014,0.655,0.655,0.650,0.650,27314
LNR1L,D,04/14/2014,0.710,0.715,0.700,0.715,19909
LNS1L,D,04/14/2014,0.110,0.110,0.109,0.109,4000
LSC1R,D,04/14/2014,0.479,0.479,0.479,0.479,910
MRK1T,D,04/14/2014,7.760,7.760,7.700,7.700,1389
NCN1T,D,04/14/2014,0.980,0.980,0.970,0.970,3308
OEG1T,D,04/14/2014,1.900,1.900,1.890,1.890,129286
OLF1R,D,04/14/2014,6.550,6.550,6.440,6.480,2327
PKG1T,D,04/14/2014,2.600,2.600,2.600,2.600,10000
PTR1L,D,04/14/2014,0.989,0.989,0.960,0.970,13250
PZV1L,D,04/14/2014,1.810,1.810,1.800,1.800,4340
RKB1R,D,04/14/2014,0.251,0.259,0.250,0.259,11700
RSU1L,D,04/14/2014,1.610,1.640,1.600,1.640,2700
SAB1L,D,04/14/2014,0.296,0.296,0.288,0.289,769704
SAF1R,D,04/14/2014,1.780,1.820,1.780,1.820,1703
SFG1T,D,04/14/2014,2.030,2.030,1.950,1.970,13490
SKN1T,D,04/14/2014,1.000,1.000,1.000,1.000,100
TAL1T,D,04/14/2014,0.780,0.784,0.779,0.780,173857
TEO1L,D,04/14/2014,0.826,0.827,0.821,0.827,64027
TKM1T,D,04/14/2014,5.220,5.290,5.220,5.290,5414
TVEAT,D,04/14/2014,13.300,13.300,13.200,13.200,2408
VBL1L,D,04/14/2014,16.500,16.500,16.400,16.400,1060
VLP1L,D,04/14/2014,2.030,2.040,1.990,2.030,26151
VNF1R,D,04/14/2014,1.120,1.120,1.120,1.120,110
VSS1R,D,04/14/2014,2.290,2.350,2.250,2.300,4765
ZMP1L,D,04/14/2014,0.797,0.797,0.795,0.795,3854
ZOV1R,D,04/14/2014,0.060,0.060,0.060,0.060,68
