AMG1L,D,04/19/2016,1.240,1.250,1.230,1.230,4273
APG1L,D,04/19/2016,2.610,2.610,2.610,2.610,1400
ARC1T,D,04/19/2016,1.120,1.120,1.090,1.090,700
AVG1L,D,04/19/2016,0.401,0.405,0.400,0.405,16200
BAL1R,D,04/19/2016,6.930,7.010,6.930,7.010,202
BLT1T,D,04/19/2016,0.271,0.271,0.271,0.271,450
CTS1L,D,04/19/2016,1.690,1.740,1.690,1.730,2972
DPK1R,D,04/19/2016,0.057,0.057,0.057,0.057,414
ESO1L,D,04/19/2016,0.850,0.851,0.847,0.850,12449
GRG1L,D,04/19/2016,1.140,1.140,1.140,1.140,1498
GZE1R,D,04/19/2016,10.300,10.300,10.200,10.200,393
HAE1T,D,04/19/2016,2.620,2.620,2.610,2.620,748
INC1L,D,04/19/2016,2.000,2.000,2.000,2.000,3
KNF1L,D,04/19/2016,0.455,0.478,0.455,0.478,151306
LGD1L,D,04/19/2016,0.693,0.693,0.693,0.693,615
LSC1R,D,04/19/2016,0.466,0.499,0.465,0.499,60600
LTT1R,D,04/19/2016,3.990,3.990,3.990,3.990,121
MRK1T,D,04/19/2016,9.200,9.200,9.200,9.200,80
NCN1T,D,04/19/2016,1.060,1.060,1.060,1.060,2500
OEG1T,D,04/19/2016,1.940,1.950,1.940,1.950,53725
OLF1R,D,04/19/2016,7.640,7.640,7.600,7.600,9649
PKG1T,D,04/19/2016,2.480,2.480,2.480,2.480,145
PRF1T,D,04/19/2016,0.380,0.380,0.380,0.380,1000
PTR1L,D,04/19/2016,0.910,0.910,0.910,0.910,2000
RKB1R,D,04/19/2016,0.297,0.298,0.297,0.298,5000
RSU1L,D,04/19/2016,1.370,1.370,1.370,1.370,900
SAB1L,D,04/19/2016,0.292,0.294,0.290,0.293,294274
SFG1T,D,04/19/2016,1.560,1.580,1.560,1.570,5767
SMA1R,D,04/19/2016,11.900,12.000,11.900,12.000,2452
SNG1L,D,04/19/2016,0.223,0.223,0.223,0.223,22
TAL1T,D,04/19/2016,0.939,0.939,0.933,0.939,34584
TEO1L,D,04/19/2016,0.944,0.944,0.944,0.944,3750
TKM1T,D,04/19/2016,7.500,7.500,7.350,7.460,6533
TPD1T,D,04/19/2016,0.510,0.510,0.510,0.510,5
TVEAT,D,04/19/2016,14.800,14.800,14.700,14.700,1009
VLP1L,D,04/19/2016,1.600,1.600,1.570,1.570,2650
ZMP1L,D,04/19/2016,0.720,0.720,0.720,0.720,2300
