ALT1L,D,02/24/2006,2.97,2.97,2.95,2.96,7895
APG1L,D,02/24/2006,8.42,8.51,8.40,8.50,8390
BAL1R,D,02/24/2006,4.45,4.63,4.45,4.55,1182
DKR1L,D,02/24/2006,3.75,3.90,3.50,3.65,8825
DPK1R,D,02/24/2006,0.68,0.69,0.68,0.69,2262
EKR1L,D,02/24/2006,0.73,0.75,0.69,0.70,24369
GRD1R,D,02/24/2006,6.15,6.15,6.15,6.15,1000
GRG1L,D,02/24/2006,2.66,2.90,2.65,2.90,56136
GUB1L,D,02/24/2006,1.46,1.46,1.46,1.46,1251
GZE1R,D,02/24/2006,9.90,9.90,9.90,9.90,5
IVL1L,D,02/24/2006,12.60,12.60,12.50,12.50,8103
KBL1L,D,02/24/2006,6.05,6.40,6.05,6.30,11260
KJK1L,D,02/24/2006,26.40,26.40,26.00,26.00,292
KNF1L,D,02/24/2006,0.89,0.89,0.88,0.88,22200
KTK1L,D,02/24/2006,1.20,1.20,1.20,1.20,100
KVD1R,D,02/24/2006,0.45,0.45,0.45,0.45,3709
LBS1L,D,02/24/2006,0.65,0.65,0.65,0.65,2000
LDJ1L,D,02/24/2006,3.12,3.13,3.12,3.12,8457
LEN1L,D,02/24/2006,1.90,1.90,1.90,1.90,10100
LFO1L,D,02/24/2006,36.50,37.20,36.50,37.20,4469
LJL1L,D,02/24/2006,0.51,0.51,0.51,0.51,86859
LKB1R,D,02/24/2006,4.40,4.40,4.27,4.27,50
LLK1L,D,02/24/2006,1.93,1.95,1.92,1.95,21972
LME1R,D,02/24/2006,2.13,2.30,2.06,2.06,13599
LNS1L,D,02/24/2006,0.90,0.90,0.88,0.88,20510
LOK1R,D,02/24/2006,0.56,0.56,0.56,0.56,160
LSC1R,D,02/24/2006,1.08,1.10,1.08,1.09,22620
LTK1L,D,02/24/2006,2.44,2.47,2.44,2.46,968448
LTT1R,D,02/24/2006,3.00,3.00,3.00,3.00,67
MNF1L,D,02/24/2006,8.50,8.58,8.45,8.50,65637
MZE1L,D,02/24/2006,1.89,1.89,1.89,1.89,200
NDL1L,D,02/24/2006,380.00,380.00,380.00,380.00,3
OLF1R,D,02/24/2006,2.03,2.03,2.00,2.00,1235
PTR1L,D,02/24/2006,12.26,12.30,12.25,12.25,13222
PZV1L,D,02/24/2006,4.33,4.40,4.30,4.40,8600
RST1L,D,02/24/2006,2.30,2.30,2.30,2.30,11000
RSU1L,D,02/24/2006,70.10,70.10,70.10,70.10,2
SAB1L,D,02/24/2006,3.36,3.42,3.36,3.42,24654
SNG1L,D,02/24/2006,15.50,15.50,15.45,15.45,4150
SRS1L,D,02/24/2006,61.00,61.00,58.50,59.84,2669
UKB1L,D,02/24/2006,1.80,1.83,1.80,1.83,37252
UTR1L,D,02/24/2006,7.50,7.50,7.50,7.50,250
VDG1L,D,02/24/2006,2.95,2.95,2.95,2.95,249
VNF1R,D,02/24/2006,2.30,2.33,2.27,2.27,2352
VNG1L,D,02/24/2006,3.00,3.15,3.00,3.01,2993
VSS1R,D,02/24/2006,2.27,2.29,2.22,2.27,55097
ZMP1L,D,02/24/2006,18.50,18.50,18.15,18.15,573
