AMG1L,D,06/27/2016,1.070,1.100,1.040,1.100,7649
APG1L,D,06/27/2016,2.500,2.500,2.470,2.500,19453
ARC1T,D,06/27/2016,1.070,1.070,1.050,1.050,5431
AVG1L,D,06/27/2016,0.403,0.403,0.400,0.403,21491
BAL1R,D,06/27/2016,7.080,7.080,7.000,7.000,200
BLT1T,D,06/27/2016,0.257,0.257,0.257,0.257,4500
DKR1L,D,06/27/2016,0.049,0.049,0.049,0.049,531
EEG1T,D,06/27/2016,1.250,1.280,1.250,1.280,2382
ESO1L,D,06/27/2016,0.841,0.841,0.831,0.836,43785
GRD1R,D,06/27/2016,4.230,4.230,4.100,4.190,2953
GRG1L,D,06/27/2016,1.130,1.130,1.130,1.130,49514
GUB1L,D,06/27/2016,0.070,0.070,0.070,0.070,250
GZE1R,D,06/27/2016,10.500,10.700,10.400,10.500,518
HAE1T,D,06/27/2016,2.480,2.480,2.460,2.470,2363
INC1L,D,06/27/2016,1.790,1.790,1.790,1.790,1100
IVL1L,D,06/27/2016,3.810,3.810,3.810,3.810,400
KA11R,D,06/27/2016,0.950,0.990,0.950,0.990,332
KNF1L,D,06/27/2016,0.462,0.485,0.462,0.479,417115
LGD1L,D,06/27/2016,0.686,0.686,0.681,0.681,4000
LHV1T,D,06/27/2016,7.140,7.180,7.110,7.150,26882
LNA1L,D,06/27/2016,0.659,0.668,0.650,0.660,59321
LNR1L,D,06/27/2016,0.620,0.620,0.620,0.620,3400
LOK1R,D,06/27/2016,0.112,0.112,0.112,0.112,1000
LSC1R,D,06/27/2016,0.454,0.460,0.422,0.460,2820
MRK1T,D,06/27/2016,7.890,7.970,7.800,7.900,8798
NCN1T,D,06/27/2016,1.030,1.050,1.030,1.030,13920
OEG1T,D,06/27/2016,1.900,1.920,1.890,1.910,147462
OLF1R,D,06/27/2016,7.220,7.300,7.200,7.300,3023
PRF1T,D,06/27/2016,0.367,0.368,0.367,0.368,12424
PTR1L,D,06/27/2016,0.845,0.910,0.845,0.900,20355
PZV1L,D,06/27/2016,1.290,1.290,1.260,1.260,1334
RJR1R,D,06/27/2016,0.100,0.100,0.100,0.100,207
RKB1R,D,06/27/2016,0.305,0.309,0.295,0.309,10400
RSU1L,D,06/27/2016,1.330,1.340,1.300,1.320,11411
SAB1L,D,06/27/2016,0.305,0.315,0.300,0.310,1233714
SAF1R,D,06/27/2016,3.080,3.080,3.080,3.080,1482
SFG1T,D,06/27/2016,1.930,1.970,1.900,1.970,52331
SKN1T,D,06/27/2016,0.566,0.566,0.521,0.550,6961
SNG1L,D,06/27/2016,0.275,0.275,0.275,0.275,1501
TAL1T,D,06/27/2016,0.947,0.960,0.920,0.941,255490
TEO1L,D,06/27/2016,0.900,0.900,0.879,0.888,107980
TKM1T,D,06/27/2016,6.640,6.680,6.550,6.680,7100
TPD1T,D,06/27/2016,0.520,0.520,0.520,0.520,2000
TVEAT,D,06/27/2016,13.600,13.700,13.500,13.600,21200
UTR1L,D,06/27/2016,0.506,0.506,0.506,0.506,1617
VBL1L,D,06/27/2016,13.700,13.700,13.700,13.700,172
VLP1L,D,06/27/2016,1.410,1.410,1.350,1.380,16270
VSS1R,D,06/27/2016,3.420,3.420,3.420,3.420,1100
ZMP1L,D,06/27/2016,0.800,0.807,0.791,0.802,38226
