BAL1R,D,04/18/2006,5.20,5.20,5.20,5.20,1416
BLT1T,D,04/18/2006,14.50,14.50,14.40,14.40,9015
DPK1R,D,04/18/2006,0.69,0.69,0.66,0.67,28451
ETLAT,D,04/18/2006,7.95,7.97,7.92,7.95,48100
EVP1T,D,04/18/2006,0.06,0.06,0.06,0.06,3039
GRD1R,D,04/18/2006,6.14,6.15,6.14,6.15,10654
GZE1R,D,04/18/2006,10.50,10.50,10.50,10.50,135
HAE1T,D,04/18/2006,4.08,4.08,4.00,4.00,6433
KLEAT,D,04/18/2006,2.40,2.40,2.40,2.40,280
KLV1T,D,04/18/2006,1.40,1.40,1.38,1.39,24103
LJM1R,D,04/18/2006,2.35,2.35,2.35,2.35,170
LKB1R,D,04/18/2006,4.41,4.45,4.41,4.41,368
LME1R,D,04/18/2006,1.92,1.92,1.92,1.92,1000
LOD1R,D,04/18/2006,3.80,3.80,3.80,3.80,15
LOK1R,D,04/18/2006,0.64,0.64,0.60,0.60,7680
LSC1R,D,04/18/2006,1.07,1.07,1.05,1.06,38065
LTT1R,D,04/18/2006,2.75,3.00,2.75,3.00,388
MKO1T,D,04/18/2006,17.50,17.55,17.50,17.50,1138
NKA1R,D,04/18/2006,1.00,1.00,1.00,1.00,683
NLB1R,D,04/18/2006,3.30,3.30,3.30,3.30,300
NRM1T,D,04/18/2006,5.86,5.86,5.86,5.86,1316
OLF1R,D,04/18/2006,2.07,2.08,2.07,2.08,2050
RJR1R,D,04/18/2006,0.09,0.10,0.09,0.10,2100
RKB1R,D,04/18/2006,1.24,1.24,1.23,1.24,757
RRA1R,D,04/18/2006,2.50,2.50,2.50,2.50,35
SKU1T,D,04/18/2006,10.24,10.24,9.80,9.95,4384
SMN1T,D,04/18/2006,3.70,3.70,3.70,3.70,23623
SMR1R,D,04/18/2006,0.80,0.80,0.77,0.77,2300
TAL1T,D,04/18/2006,4.45,4.45,4.40,4.43,217973
TKB1R,D,04/18/2006,1.24,1.24,1.21,1.21,300
TKM1T,D,04/18/2006,20.15,20.95,20.15,20.95,179
TVEAT,D,04/18/2006,14.36,14.36,14.32,14.36,36666
VLA1R,D,04/18/2006,4.40,4.50,4.40,4.50,50
VNF1R,D,04/18/2006,2.28,2.28,2.28,2.28,61180
VNU1T,D,04/18/2006,2.47,2.47,2.43,2.46,5436
VSS1R,D,04/18/2006,2.35,2.35,2.29,2.35,6903
