ALT1L,D,08/14/2009,0.46,0.46,0.45,0.45,6990
ANK1L,D,08/14/2009,0.31,0.31,0.30,0.30,14294
APG1L,D,08/14/2009,2.29,2.39,2.29,2.34,31001
ARC1T,D,08/14/2009,0.16,0.17,0.16,0.16,106826
AVG1L,D,08/14/2009,0.31,0.31,0.30,0.31,6950
BAL1R,D,08/14/2009,1.28,1.39,1.28,1.28,152
BLT1T,D,08/14/2009,0.55,0.59,0.55,0.57,792456
CTS1L,D,08/14/2009,5.70,5.98,5.70,5.86,5217
DPK1R,D,08/14/2009,0.14,0.14,0.14,0.14,13500
EEG1T,D,08/14/2009,1.07,1.07,1.00,1.07,1285
ETLAT,D,08/14/2009,4.75,4.77,4.65,4.77,33940
GRD1R,D,08/14/2009,3.50,3.70,3.50,3.70,3173
GRG1L,D,08/14/2009,0.55,0.56,0.55,0.56,6276
GZE1R,D,08/14/2009,4.25,4.62,4.23,4.62,748
HAE1T,D,08/14/2009,1.83,1.87,1.75,1.84,6312
IVL1L,D,08/14/2009,1.50,1.55,1.50,1.55,44766
JRV1T,D,08/14/2009,0.29,0.30,0.29,0.30,17470
KBL1L,D,08/14/2009,1.45,1.45,1.45,1.45,2500
KCM1R,D,08/14/2009,1.60,1.60,1.60,1.60,40
KNF1L,D,08/14/2009,1.00,1.01,1.00,1.00,60770
KNR1L,D,08/14/2009,2.05,2.05,1.90,1.90,1338
LAP1R,D,08/14/2009,0.91,0.92,0.91,0.92,403
LDJ1L,D,08/14/2009,1.69,1.72,1.56,1.65,86592
LEN1L,D,08/14/2009,2.04,2.07,2.01,2.01,27032
LFO1L,D,08/14/2009,29.15,29.60,28.50,28.50,1755
LJL1L,D,08/14/2009,0.38,0.39,0.38,0.39,49527
LLK1L,D,08/14/2009,0.53,0.53,0.52,0.53,92750
LME1R,D,08/14/2009,0.96,0.96,0.96,0.96,130
LNS1L,D,08/14/2009,0.11,0.11,0.11,0.11,600
LSC1R,D,08/14/2009,0.52,0.52,0.51,0.51,5962
LTT1R,D,08/14/2009,4.50,4.50,4.50,4.50,125
MRK1T,D,08/14/2009,4.00,4.19,3.98,4.19,104615
NCN1T,D,08/14/2009,0.99,1.07,0.99,1.07,41400
NRM1T,D,08/14/2009,2.87,2.88,2.87,2.88,2000
OEG1T,D,08/14/2009,0.63,0.65,0.61,0.62,84832
OLF1R,D,08/14/2009,0.57,0.59,0.57,0.59,12880
OLK1R,D,08/14/2009,0.19,0.20,0.19,0.20,2184
PTR1L,D,08/14/2009,2.59,2.62,2.59,2.61,36877
PZV1L,D,08/14/2009,2.41,2.44,2.41,2.44,1605
RST1L,D,08/14/2009,2.35,2.40,2.32,2.35,133090
RSU1L,D,08/14/2009,2.31,2.44,2.31,2.41,27062
SAB1L,D,08/14/2009,0.73,0.73,0.72,0.73,26475
SAF1R,D,08/14/2009,0.60,0.63,0.60,0.60,6426
SAN1L,D,08/14/2009,7.60,7.80,7.60,7.80,495
SFGAT,D,08/14/2009,0.50,0.56,0.50,0.55,20803
SNG1L,D,08/14/2009,0.46,0.47,0.45,0.47,459079
SRS1L,D,08/14/2009,0.61,0.62,0.61,0.61,102407
SRS2L,D,08/14/2009,3.90,3.90,3.90,3.90,825
STU1L,D,08/14/2009,4.75,4.75,4.60,4.60,435
TAL1T,D,08/14/2009,0.36,0.36,0.35,0.36,164200
TEO1L,D,08/14/2009,1.36,1.37,1.35,1.37,2161528
TKM1T,D,08/14/2009,3.60,3.70,3.52,3.63,69608
TPD1T,D,08/14/2009,0.33,0.33,0.33,0.33,6500
TVEAT,D,08/14/2009,8.84,8.90,8.84,8.90,1206
UKB1L,D,08/14/2009,0.72,0.72,0.71,0.71,120730
VBL1L,D,08/14/2009,8.00,8.56,7.00,7.99,1881
VDG1L,D,08/14/2009,1.20,1.20,1.18,1.18,400
VLP1L,D,08/14/2009,1.36,1.40,1.35,1.39,13356
VNF1R,D,08/14/2009,0.99,1.00,0.98,0.98,552
VSN1T,D,08/14/2009,0.56,0.56,0.52,0.54,15015
VSS1R,D,08/14/2009,0.36,0.37,0.36,0.37,5131
VST1L,D,08/14/2009,350.00,350.00,350.00,350.00,1
ZMP1L,D,08/14/2009,0.66,0.70,0.66,0.68,108166
