ANK1L,D,08/13/2008,0.58,0.58,0.58,0.58,487
APG1L,D,08/13/2008,6.26,6.39,6.10,6.10,31041
ARC1T,D,08/13/2008,0.57,0.58,0.56,0.58,194493
AVG1L,D,08/13/2008,6.45,6.47,6.40,6.40,1250
BAL1R,D,08/13/2008,1.11,1.17,1.11,1.17,126
BLT1T,D,08/13/2008,1.67,1.89,1.67,1.86,104402
CTS1L,D,08/13/2008,8.00,8.00,7.90,7.90,4588
EEG1T,D,08/13/2008,2.35,2.45,2.25,2.45,7569
EEH1T,D,08/13/2008,3.22,3.25,3.10,3.12,16494
ETLAT,D,08/13/2008,6.72,6.72,6.55,6.66,5430
GRD1R,D,08/13/2008,5.85,5.85,5.75,5.75,1020
GZE1R,D,08/13/2008,6.30,6.30,6.30,6.30,10
IVL1L,D,08/13/2008,16.40,16.40,16.00,16.00,8907
JRV1T,D,08/13/2008,0.40,0.41,0.40,0.40,12928
KBL1L,D,08/13/2008,1.55,1.55,1.55,1.55,200
KNF1L,D,08/13/2008,0.90,0.90,0.90,0.90,50
KTK1L,D,08/13/2008,0.72,0.77,0.62,0.72,11513
LDJ1L,D,08/13/2008,2.38,2.40,2.32,2.32,10110
LEN1L,D,08/13/2008,3.72,3.79,3.72,3.79,599
LFO1L,D,08/13/2008,68.00,68.00,63.00,63.00,16670
LJL1L,D,08/13/2008,0.41,0.42,0.40,0.41,206700
LKB1R,D,08/13/2008,2.95,2.95,2.95,2.95,200
LLK1L,D,08/13/2008,1.33,1.49,1.33,1.49,2168
LME1R,D,08/13/2008,1.99,1.99,1.99,1.99,100
LNS1L,D,08/13/2008,0.10,0.10,0.10,0.10,16560
LSC1R,D,08/13/2008,1.20,1.20,1.20,1.20,11250
MRK1T,D,08/13/2008,7.20,7.20,7.20,7.20,33
NRM1T,D,08/13/2008,5.17,5.17,5.17,5.17,350
OEG1T,D,08/13/2008,1.89,1.97,1.86,1.94,27177
OLF1R,D,08/13/2008,1.11,1.11,1.09,1.09,5890
PTR1L,D,08/13/2008,7.40,7.40,7.24,7.40,1124
PZV1L,D,08/13/2008,4.65,4.65,4.60,4.60,14747
RKB1R,D,08/13/2008,0.40,0.40,0.40,0.40,3300
RRR1R,D,08/13/2008,0.64,0.64,0.64,0.64,20
RST1L,D,08/13/2008,3.87,3.90,3.86,3.86,3779
RSU1L,D,08/13/2008,4.55,4.55,4.40,4.55,17572
SAB1L,D,08/13/2008,1.86,1.86,1.79,1.79,39697
SAN1L,D,08/13/2008,30.20,30.20,29.90,29.90,1078
SFGAT,D,08/13/2008,1.86,1.86,1.86,1.86,400
SKU1T,D,08/13/2008,12.11,12.11,12.10,12.11,850
SNG1L,D,08/13/2008,2.30,2.30,2.30,2.30,1000
SRS1L,D,08/13/2008,2.77,2.78,2.75,2.75,26875
SRS2L,D,08/13/2008,16.29,16.29,16.29,16.29,20
TAL1T,D,08/13/2008,0.60,0.60,0.58,0.59,92250
TEO1L,D,08/13/2008,1.99,1.99,1.98,1.99,181780
TKM1T,D,08/13/2008,5.95,5.95,5.81,5.81,30400
TPD1T,D,08/13/2008,0.90,0.90,0.90,0.90,500
TVEAT,D,08/13/2008,10.70,10.70,10.50,10.50,1309
UKB1L,D,08/13/2008,2.84,2.87,2.81,2.81,156037
UTR1L,D,08/13/2008,1.11,1.11,1.11,1.11,150
VDG1L,D,08/13/2008,1.70,1.70,1.70,1.70,206
VLP1L,D,08/13/2008,3.90,3.90,3.90,3.90,500
VNF1R,D,08/13/2008,1.98,2.00,1.97,1.99,1270
VNG1L,D,08/13/2008,2.75,2.75,2.75,2.75,60
VSS1R,D,08/13/2008,0.50,0.50,0.49,0.49,5300
ZMP1L,D,08/13/2008,1.62,1.65,1.62,1.65,5730
