AMG1L,D,05/19/2015,0.950,1.010,0.950,0.970,1592
APG1L,D,05/19/2015,2.700,2.720,2.700,2.720,974
ARC1T,D,05/19/2015,1.220,1.250,1.220,1.220,3510
AVG1L,D,05/19/2015,0.225,0.225,0.225,0.225,41
BAL1R,D,05/19/2015,3.300,3.300,3.300,3.300,40
BLT1T,D,05/19/2015,0.380,0.382,0.380,0.382,26117
CTS1L,D,05/19/2015,1.700,1.700,1.700,1.700,500
EEG1T,D,05/19/2015,1.300,1.300,1.300,1.300,500
FRM1R,D,05/19/2015,1.250,1.250,1.250,1.250,60
GRD1R,D,05/19/2015,5.980,6.000,5.960,6.000,3061
GRG1L,D,05/19/2015,1.200,1.200,1.180,1.190,15815
GZE1R,D,05/19/2015,9.960,10.000,9.960,10.000,353
HAE1T,D,05/19/2015,2.930,3.000,2.930,2.960,1190
INC1L,D,05/19/2015,1.630,1.630,1.630,1.630,150
KNF1L,D,05/19/2015,0.368,0.368,0.368,0.368,288
LDJ1L,D,05/19/2015,0.807,0.818,0.807,0.817,11195
LES1L,D,05/19/2015,0.966,0.975,0.966,0.975,6124
LGD1L,D,05/19/2015,0.680,0.685,0.680,0.680,22401
LNA1L,D,05/19/2015,0.698,0.703,0.698,0.703,7643
LNR1L,D,05/19/2015,0.845,0.845,0.830,0.830,3262
LSC1R,D,05/19/2015,0.374,0.381,0.374,0.381,3566
MRK1T,D,05/19/2015,9.140,9.230,9.080,9.130,3322
OEG1T,D,05/19/2015,1.820,1.850,1.820,1.850,342869
OLF1R,D,05/19/2015,7.770,7.930,7.770,7.930,3578
PKG1T,D,05/19/2015,2.330,2.330,2.330,2.330,800
PRF1T,D,05/19/2015,0.719,0.719,0.710,0.710,10035
PTR1L,D,05/19/2015,0.976,0.996,0.975,0.996,9873
RKB1R,D,05/19/2015,0.295,0.305,0.295,0.305,1600
SAB1L,D,05/19/2015,0.293,0.296,0.293,0.295,373429
SAF1R,D,05/19/2015,2.580,2.620,2.580,2.620,1676
SFG1T,D,05/19/2015,1.430,1.430,1.400,1.400,69789
TAL1T,D,05/19/2015,0.780,0.796,0.778,0.795,93054
TEO1L,D,05/19/2015,1.050,1.060,1.040,1.060,16442
TKM1T,D,05/19/2015,5.890,5.900,5.890,5.900,1870
TVEAT,D,05/19/2015,15.000,15.000,14.900,15.000,8579
VBL1L,D,05/19/2015,15.700,15.800,15.600,15.600,77
VNF1R,D,05/19/2015,1.070,1.070,1.070,1.070,100
VSS1R,D,05/19/2015,3.690,3.690,3.650,3.680,2860
ZMP1L,D,05/19/2015,0.652,0.652,0.650,0.650,9800
