APG1L,D,05/09/2008,9.10,9.14,9.09,9.14,5622
ARC1T,D,05/09/2008,0.82,0.83,0.81,0.83,5456
AVG1L,D,05/09/2008,5.00,5.00,5.00,5.00,40
BAL1R,D,05/09/2008,2.29,2.40,2.29,2.40,1050
BLT1T,D,05/09/2008,2.47,2.47,2.36,2.36,1600
CTS1L,D,05/09/2008,9.75,9.80,9.70,9.80,1759
DKR1L,D,05/09/2008,2.07,2.48,2.07,2.48,30892
EEG1T,D,05/09/2008,2.95,3.00,2.90,2.90,16574
EEH1T,D,05/09/2008,3.76,3.80,3.56,3.60,42240
ETLAT,D,05/09/2008,7.75,7.76,7.70,7.76,9050
FRM1R,D,05/09/2008,2.28,2.30,2.27,2.30,50
GRD1R,D,05/09/2008,5.95,6.12,5.95,6.05,2418
GRG1L,D,05/09/2008,1.45,1.45,1.45,1.45,100
GZE1R,D,05/09/2008,7.14,7.20,7.00,7.13,126
HAE1T,D,05/09/2008,2.60,2.60,2.60,2.60,1742600
IVL1L,D,05/09/2008,12.60,12.70,12.10,12.50,356207
KJK1L,D,05/09/2008,16.10,16.50,16.10,16.50,196
KLV1T,D,05/09/2008,1.51,1.51,1.51,1.51,457
KNF1L,D,05/09/2008,0.90,0.90,0.89,0.89,4865
LDJ1L,D,05/09/2008,2.84,2.95,2.84,2.95,50023
LEL1L,D,05/09/2008,6.00,6.20,6.00,6.20,877
LFO1L,D,05/09/2008,67.45,70.77,67.00,70.77,12984
LJL1L,D,05/09/2008,0.48,0.48,0.48,0.48,13338
LJM1R,D,05/09/2008,4.00,4.00,4.00,4.00,50
LKB1R,D,05/09/2008,3.67,3.70,3.65,3.70,240
LLK1L,D,05/09/2008,1.50,1.50,1.50,1.50,77800
LME1R,D,05/09/2008,2.93,2.93,2.92,2.92,119
LNS1L,D,05/09/2008,0.28,0.28,0.27,0.27,9000
LOK1R,D,05/09/2008,0.20,0.20,0.20,0.20,500
LSC1R,D,05/09/2008,1.21,1.23,1.21,1.21,74999
LTT1R,D,05/09/2008,9.04,9.04,9.00,9.00,135
MKO1T,D,05/09/2008,8.81,8.87,8.80,8.82,481
NDL1L,D,05/09/2008,300.00,300.00,300.00,300.00,6
NLB1R,D,05/09/2008,3.20,3.22,3.20,3.22,28
NRM1T,D,05/09/2008,5.25,5.29,5.25,5.29,9000
OEG1T,D,05/09/2008,2.50,2.53,2.50,2.53,60686
OLF1R,D,05/09/2008,1.54,1.55,1.53,1.53,431
PTR1L,D,05/09/2008,9.50,9.70,9.50,9.70,17279
PZV1L,D,05/09/2008,4.80,4.81,4.67,4.81,8425
RJR1R,D,05/09/2008,0.09,0.09,0.09,0.09,375
RKB1R,D,05/09/2008,0.56,0.56,0.55,0.55,15382
RST1L,D,05/09/2008,4.20,4.30,4.20,4.24,6002
RSU1L,D,05/09/2008,5.00,5.06,5.00,5.00,2419
SAB1L,D,05/09/2008,2.40,2.43,2.40,2.43,22904
SAF1R,D,05/09/2008,1.07,1.07,1.05,1.05,1500
SAN1L,D,05/09/2008,26.39,26.39,26.39,26.39,50000
SFGAT,D,05/09/2008,3.09,3.12,3.00,3.12,147
SKU1T,D,05/09/2008,10.90,11.28,10.90,11.28,729
SRS1L,D,05/09/2008,3.01,3.01,3.00,3.01,15181
STU1L,D,05/09/2008,8.54,8.54,8.50,8.50,860
TAL1T,D,05/09/2008,0.80,0.82,0.80,0.81,2077424
TEO1L,D,05/09/2008,2.01,2.01,2.00,2.01,251290
TVEAT,D,05/09/2008,12.80,12.80,12.80,12.80,1000
UKB1L,D,05/09/2008,3.20,3.22,3.20,3.22,33113
VLP1L,D,05/09/2008,5.04,5.10,5.00,5.10,3450
VNF1R,D,05/09/2008,2.11,2.13,2.11,2.11,602
VSS1R,D,05/09/2008,0.61,0.61,0.61,0.61,2000
VST1L,D,05/09/2008,710.00,710.00,710.00,710.00,40
ZMP1L,D,05/09/2008,1.77,1.83,1.76,1.80,49340
