ANK1L,D,11/23/2009,0.38,0.42,0.36,0.42,8967
APG1L,D,11/23/2009,2.30,2.30,2.24,2.27,27462
ARC1T,D,11/23/2009,0.17,0.18,0.16,0.17,411522
AVG1L,D,11/23/2009,0.44,0.44,0.42,0.42,47670
BAL1R,D,11/23/2009,1.79,1.80,1.79,1.80,132
BLT1T,D,11/23/2009,0.73,0.73,0.70,0.72,8485
CTS1L,D,11/23/2009,7.28,7.53,7.28,7.40,4967
DPK1R,D,11/23/2009,0.12,0.12,0.12,0.12,100
EEG1T,D,11/23/2009,0.98,0.99,0.93,0.99,1061
FRM1R,D,11/23/2009,1.05,1.05,1.05,1.05,140
GRD1R,D,11/23/2009,3.80,3.88,3.61,3.61,1471
GRG1L,D,11/23/2009,1.02,1.02,0.98,0.98,8934
IVL1L,D,11/23/2009,1.96,1.97,1.94,1.97,5552
JRV1T,D,11/23/2009,0.36,0.37,0.35,0.37,14305
KBL1L,D,11/23/2009,2.00,2.00,2.00,2.00,4906
KJK1L,D,11/23/2009,12.30,12.30,12.00,12.00,500
KNF1L,D,11/23/2009,0.96,0.99,0.96,0.99,27251
LAP1R,D,11/23/2009,1.58,1.65,1.58,1.65,730
LDJ1L,D,11/23/2009,2.19,2.28,2.19,2.20,4605
LEN1L,D,11/23/2009,2.83,2.83,2.81,2.81,1650
LFO1L,D,11/23/2009,28.10,28.34,28.10,28.11,1006
LJL1L,D,11/23/2009,0.47,0.47,0.46,0.47,23866
LJM1R,D,11/23/2009,1.70,1.78,1.70,1.78,580
LLK1L,D,11/23/2009,0.67,0.72,0.67,0.68,19650
LME1R,D,11/23/2009,1.20,1.23,1.07,1.23,1830
LNS1L,D,11/23/2009,0.29,0.30,0.28,0.28,1042
LSC1R,D,11/23/2009,0.47,0.47,0.46,0.47,35500
LTT1R,D,11/23/2009,6.41,6.85,6.30,6.85,20
MRK1T,D,11/23/2009,5.10,5.15,5.10,5.15,6154
NCN1T,D,11/23/2009,1.66,1.69,1.66,1.66,11026
NRM1T,D,11/23/2009,3.94,3.95,3.94,3.95,1125
OEG1T,D,11/23/2009,0.67,0.68,0.67,0.68,48937
OLF1R,D,11/23/2009,1.00,1.02,1.00,1.00,4203
OLK1R,D,11/23/2009,0.41,0.41,0.41,0.41,780
PTR1L,D,11/23/2009,3.50,3.52,3.50,3.50,2529
PZV1L,D,11/23/2009,3.00,3.00,3.00,3.00,2300
RKB1R,D,11/23/2009,0.21,0.21,0.21,0.21,3000
RST1L,D,11/23/2009,1.92,1.94,1.90,1.94,22783
SAB1L,D,11/23/2009,1.04,1.06,1.02,1.03,19850
SAF1R,D,11/23/2009,0.73,0.74,0.72,0.72,1994
SAN1L,D,11/23/2009,9.50,9.70,9.50,9.54,1452
SFGAT,D,11/23/2009,0.67,0.67,0.66,0.66,5379
SNG1L,D,11/23/2009,0.68,0.68,0.66,0.67,15360
SRS1L,D,11/23/2009,1.04,1.04,1.02,1.04,31931
STU1L,D,11/23/2009,4.86,4.87,4.86,4.87,440
TAL1T,D,11/23/2009,0.39,0.39,0.38,0.38,78499
TEO1L,D,11/23/2009,1.83,1.83,1.82,1.83,49311
TKM1T,D,11/23/2009,3.76,3.80,3.76,3.80,74005
TVEAT,D,11/23/2009,10.21,10.33,10.21,10.33,1086
UKB1L,D,11/23/2009,1.16,1.18,1.16,1.17,78288
VBL1L,D,11/23/2009,8.80,9.40,8.80,9.40,1564
VLP1L,D,11/23/2009,2.48,2.54,2.48,2.54,452
VNF1R,D,11/23/2009,1.45,1.45,1.42,1.44,5135
VSN1T,D,11/23/2009,0.79,0.80,0.79,0.80,1600
VSS1R,D,11/23/2009,0.49,0.50,0.49,0.50,1798
ZMP1L,D,11/23/2009,1.18,1.23,1.16,1.18,165940
