ALT1L,D,10/12/2005,3.28,3.31,3.28,3.31,1004
APG1L,D,10/12/2005,33.60,33.87,33.50,33.80,3289
ATK1L,D,10/12/2005,0.21,0.21,0.20,0.21,22892
BAL1R,D,10/12/2005,3.17,3.18,3.16,3.16,2274
BLT1T,D,10/12/2005,7.75,7.84,7.75,7.79,8174
DKR1L,D,10/12/2005,4.60,4.60,4.50,4.50,2368
DPK1R,D,10/12/2005,0.88,0.88,0.88,0.88,9170
EKR1L,D,10/12/2005,1.75,1.80,1.72,1.80,1250
ETLAT,D,10/12/2005,7.65,7.65,7.61,7.61,4834
GRD1R,D,10/12/2005,7.10,7.10,7.10,7.10,3654
GRG1L,D,10/12/2005,3.94,3.95,3.93,3.93,10227
GUB1L,D,10/12/2005,1.24,1.25,1.23,1.23,11675
GZE1R,D,10/12/2005,8.08,8.08,8.08,8.08,500
HAE1T,D,10/12/2005,4.36,4.36,4.35,4.35,2203
IVL1L,D,10/12/2005,12.30,12.45,12.30,12.40,7531
KBL1L,D,10/12/2005,9.50,9.55,9.50,9.55,7900
KJK1L,D,10/12/2005,19.35,19.40,19.35,19.40,225
KLV1T,D,10/12/2005,0.90,0.90,0.86,0.87,9897
KNF1L,D,10/12/2005,1.16,1.16,1.16,1.16,99420
KTK1L,D,10/12/2005,1.97,2.01,1.97,2.01,2216
LAP1R,D,10/12/2005,0.98,0.98,0.98,0.98,500
LBS1L,D,10/12/2005,0.84,0.85,0.84,0.85,100000
LDJ1L,D,10/12/2005,4.88,4.88,4.85,4.88,13304
LEL1L,D,10/12/2005,4.15,4.20,4.10,4.20,2935
LEN1L,D,10/12/2005,2.26,2.31,2.24,2.31,27152
LFO1L,D,10/12/2005,62.00,65.50,62.00,64.39,4432
LJL1L,D,10/12/2005,0.61,0.62,0.59,0.61,391193
LKB1R,D,10/12/2005,4.75,5.00,4.56,5.00,1404
LLK1L,D,10/12/2005,1.99,1.99,1.95,1.95,10150
LME1R,D,10/12/2005,2.26,2.29,2.16,2.16,4654
LNS1L,D,10/12/2005,1.29,1.30,1.26,1.27,42511
LOK1R,D,10/12/2005,0.70,0.75,0.70,0.75,10200
LSC1R,D,10/12/2005,0.98,0.99,0.98,0.99,9156
LTK1L,D,10/12/2005,2.74,2.74,2.69,2.69,195107
MKO1T,D,10/12/2005,20.50,20.50,20.32,20.32,21566
MNF1L,D,10/12/2005,12.70,12.70,12.10,12.16,141288
MZE1L,D,10/12/2005,2.50,2.50,2.39,2.39,870
NDL1L,D,10/12/2005,450.00,460.00,450.00,459.99,119
NKA1R,D,10/12/2005,0.59,0.60,0.37,0.37,885
NRM1T,D,10/12/2005,6.94,6.94,6.86,6.86,44000
OLF1R,D,10/12/2005,1.53,1.56,1.53,1.56,2100
PTR1L,D,10/12/2005,8.80,8.80,8.66,8.79,6925
PZV1L,D,10/12/2005,4.70,4.73,4.68,4.73,5510
RAR1R,D,10/12/2005,0.51,0.51,0.51,0.51,2000
RKB1R,D,10/12/2005,1.18,1.18,1.18,1.18,1100
RRA1R,D,10/12/2005,2.10,2.10,2.10,2.10,10
RST1L,D,10/12/2005,3.15,3.15,3.15,3.15,10250
RSU1L,D,10/12/2005,71.60,71.60,71.60,71.60,11
RTF1R,D,10/12/2005,0.92,0.92,0.92,0.92,16528
SAB1L,D,10/12/2005,4.49,4.97,4.49,4.61,62129
SAF1R,D,10/12/2005,13.40,13.40,13.40,13.40,85
SAN1L,D,10/12/2005,63.00,63.90,63.00,63.80,1888
SKU1T,D,10/12/2005,8.40,8.41,8.40,8.40,1694
SMN1T,D,10/12/2005,3.85,3.90,3.85,3.90,41745
SMR1R,D,10/12/2005,0.49,0.49,0.49,0.49,8
SNG1L,D,10/12/2005,17.20,17.25,17.10,17.10,875
SRS1L,D,10/12/2005,74.50,75.60,74.50,75.59,1766
STU1L,D,10/12/2005,12.81,12.81,12.81,12.81,50
TFA1T,D,10/12/2005,4.01,4.01,4.01,4.01,3
TKB1R,D,10/12/2005,0.80,0.80,0.80,0.80,2000
TKM1T,D,10/12/2005,24.85,25.00,24.85,24.95,426
TVEAT,D,10/12/2005,14.05,14.19,14.05,14.19,8465
UKB1L,D,10/12/2005,39.70,39.70,37.10,37.10,5853
UTR1L,D,10/12/2005,10.50,10.50,10.40,10.50,609
VNF1R,D,10/12/2005,2.31,2.31,2.31,2.31,249
VNG1L,D,10/12/2005,4.65,4.65,4.65,4.65,187
VNU1T,D,10/12/2005,2.40,2.40,2.40,2.40,400
VSS1R,D,10/12/2005,2.54,2.54,2.50,2.51,4060
VST1L,D,10/12/2005,425.00,425.00,425.00,425.00,30
ZMP1L,D,10/12/2005,22.33,22.33,22.04,22.04,367
