APG1L,D,07/12/2012,1.810,1.850,1.810,1.840,25302
AVG1L,D,07/12/2012,0.150,0.150,0.145,0.150,125301
BAL1R,D,07/12/2012,2.150,2.150,2.130,2.130,281
BLT1T,D,07/12/2012,0.378,0.385,0.375,0.380,18738
CTS1L,D,07/12/2012,1.830,1.830,1.790,1.800,13344
EEG1T,D,07/12/2012,0.990,1.000,0.990,0.995,4307
GRD1R,D,07/12/2012,4.510,4.550,4.510,4.550,59
GRG1L,D,07/12/2012,0.526,0.526,0.526,0.526,2000
GZE1R,D,07/12/2012,6.260,6.300,6.250,6.250,831
HAE1T,D,07/12/2012,2.340,2.340,2.300,2.340,5700
IVL1L,D,07/12/2012,2.500,2.510,2.500,2.500,3150
KNF1L,D,07/12/2012,0.399,0.399,0.394,0.394,10550
LDJ1L,D,07/12/2012,0.557,0.557,0.557,0.557,1306
LES1L,D,07/12/2012,0.572,0.572,0.572,0.572,4182
LGD1L,D,07/12/2012,0.520,0.530,0.520,0.530,355
LJL1L,D,07/12/2012,0.028,0.029,0.028,0.029,62500
LNA1L,D,07/12/2012,0.529,0.529,0.529,0.529,334
LNR1L,D,07/12/2012,0.412,0.413,0.412,0.413,2170
LSC1R,D,07/12/2012,0.278,0.278,0.271,0.271,3907
MRK1T,D,07/12/2012,6.300,6.300,6.300,6.300,772
OEG1T,D,07/12/2012,1.330,1.330,1.320,1.330,11579
OLF1R,D,07/12/2012,3.040,3.050,3.020,3.020,1226
PRF1T,D,07/12/2012,0.702,0.710,0.702,0.710,13219
PTR1L,D,07/12/2012,1.080,1.080,1.080,1.080,2200
PZV1L,D,07/12/2012,1.780,1.860,1.780,1.860,121
RSU1L,D,07/12/2012,1.360,1.360,1.360,1.360,531
SAB1L,D,07/12/2012,0.242,0.244,0.242,0.242,8342
SAF1R,D,07/12/2012,1.380,1.380,1.350,1.350,520
SFGAT,D,07/12/2012,3.330,3.340,3.300,3.330,10925
TAL1T,D,07/12/2012,0.615,0.620,0.615,0.618,15488
TEO1L,D,07/12/2012,0.633,0.635,0.633,0.635,86508
TKM1T,D,07/12/2012,5.650,5.700,5.650,5.700,555
TPD1T,D,07/12/2012,0.315,0.335,0.315,0.335,2100
TVEAT,D,07/12/2012,7.400,7.450,7.370,7.370,1505
UKB1L,D,07/12/2012,0.163,0.163,0.161,0.163,20893
VBL1L,D,07/12/2012,11.700,11.700,11.600,11.600,750
VDG1L,D,07/12/2012,0.180,0.180,0.180,0.180,1500
VLP1L,D,07/12/2012,1.250,1.250,1.250,1.250,750
VNF1R,D,07/12/2012,1.050,1.050,1.050,1.050,435
VSS1R,D,07/12/2012,0.700,0.700,0.700,0.700,1842
ZMP1L,D,07/12/2012,0.625,0.629,0.625,0.629,4000
