ALT1L,D,01/23/2007,4.70,4.77,4.62,4.63,14429
ANK1L,D,01/23/2007,1.58,1.58,1.53,1.53,43416
APG1L,D,01/23/2007,15.00,15.10,14.96,15.06,114567
ATK1L,D,01/23/2007,0.13,0.13,0.12,0.12,48026
BAL1R,D,01/23/2007,4.19,4.20,4.18,4.18,317
BLT1T,D,01/23/2007,26.60,26.80,26.60,26.70,3943
DKR1L,D,01/23/2007,4.94,4.94,4.90,4.90,10950
DPK1R,D,01/23/2007,0.49,0.49,0.49,0.49,3500
EEH1T,D,01/23/2007,11.78,12.50,11.78,12.31,59407
ETLAT,D,01/23/2007,8.93,8.95,8.93,8.94,27557
GRD1R,D,01/23/2007,7.45,7.45,7.45,7.45,40
GRG1L,D,01/23/2007,2.93,2.93,2.88,2.90,18755
GRZ1R,D,01/23/2007,3.05,3.05,3.05,3.05,472
GUB1L,D,01/23/2007,1.34,1.34,1.21,1.21,3518
GZE1R,D,01/23/2007,10.85,10.85,10.85,10.85,50
HAE1T,D,01/23/2007,4.35,4.36,4.33,4.36,13840
IVL1L,D,01/23/2007,13.93,14.05,13.80,13.80,132293
KA11R,D,01/23/2007,0.49,0.52,0.49,0.52,3000
KBL1L,D,01/23/2007,4.48,4.50,4.45,4.45,985
KCM1R,D,01/23/2007,1.62,1.62,1.60,1.60,1120
KJK1L,D,01/23/2007,22.95,22.95,22.10,22.10,105
KLV1T,D,01/23/2007,1.56,1.57,1.53,1.56,12220
KNF1L,D,01/23/2007,1.18,1.20,1.18,1.20,604130
KNR1L,D,01/23/2007,4.58,4.65,4.40,4.40,5839
KTK1L,D,01/23/2007,1.80,1.80,1.72,1.72,4900
LDJ1L,D,01/23/2007,4.07,4.07,4.04,4.06,234367
LEL1L,D,01/23/2007,4.85,4.85,4.70,4.70,8318
LEN1L,D,01/23/2007,4.12,4.12,4.08,4.08,18612
LFO1L,D,01/23/2007,29.55,29.55,27.70,28.00,18554
LJL1L,D,01/23/2007,0.70,0.71,0.69,0.69,376410
LKB1R,D,01/23/2007,5.08,5.90,5.08,5.90,27229
LLK1L,D,01/23/2007,1.74,1.74,1.65,1.73,26342
LME1R,D,01/23/2007,2.41,2.42,2.40,2.42,1180
LNS1L,D,01/23/2007,0.26,0.26,0.26,0.26,1
LOD1R,D,01/23/2007,4.15,4.15,4.15,4.15,40
LOK1R,D,01/23/2007,0.46,0.46,0.46,0.46,904
LSC1R,D,01/23/2007,1.15,1.16,1.15,1.15,112340
MKO1T,D,01/23/2007,23.38,23.98,23.38,23.92,21215
MNF1L,D,01/23/2007,10.25,10.26,10.25,10.25,76818
NDL1L,D,01/23/2007,440.20,440.20,440.00,440.00,11
NRM1T,D,01/23/2007,5.65,5.67,5.65,5.67,2105
OEG1T,D,01/23/2007,9.86,9.97,9.81,9.95,70170
OLF1R,D,01/23/2007,2.87,2.91,2.84,2.84,11620
PRM1L,D,01/23/2007,7.35,7.35,7.00,7.00,430
PTAAT,D,01/23/2007,4.50,4.53,4.41,4.46,81810
PTR1L,D,01/23/2007,17.00,17.05,16.82,16.82,37954
PZV1L,D,01/23/2007,5.51,5.76,5.51,5.58,41480
RKB1R,D,01/23/2007,0.92,0.93,0.91,0.93,793
RST1L,D,01/23/2007,4.06,4.06,4.00,4.00,166859
RSU1L,D,01/23/2007,57.00,57.10,57.00,57.00,49
SAB1L,D,01/23/2007,4.15,4.15,4.06,4.10,120644
SAF1R,D,01/23/2007,12.10,12.17,12.10,12.17,10007
SAN1L,D,01/23/2007,15.80,15.90,15.50,15.70,24221
SKU1T,D,01/23/2007,14.17,14.45,14.17,14.45,729
SMN1T,D,01/23/2007,4.95,5.04,4.81,4.90,1825
SNG1L,D,01/23/2007,11.98,12.00,11.97,11.98,35457
SRS1L,D,01/23/2007,5.65,5.74,5.55,5.62,402633
SRS2L,D,01/23/2007,16.18,16.40,16.18,16.40,696
STU1L,D,01/23/2007,8.50,8.50,8.25,8.32,3821
TAL1T,D,01/23/2007,5.70,5.70,5.64,5.68,263127
TEO1L,D,01/23/2007,2.88,2.90,2.85,2.88,1192610
TKB1R,D,01/23/2007,0.85,0.85,0.85,0.85,6025
TKM1T,D,01/23/2007,10.02,10.14,10.02,10.07,13844
TVEAT,D,01/23/2007,17.80,17.84,17.80,17.83,5469
UKB1L,D,01/23/2007,4.39,4.40,4.38,4.39,545335
UTR1L,D,01/23/2007,7.25,7.35,7.25,7.35,1500
VBL1L,D,01/23/2007,20.00,20.50,20.00,20.50,250
VNF1R,D,01/23/2007,2.38,2.40,2.38,2.38,288
VNG1L,D,01/23/2007,5.72,5.72,5.72,5.72,97
VNU1T,D,01/23/2007,3.28,3.30,3.16,3.27,19597
VST1L,D,01/23/2007,420.00,430.00,420.00,430.00,18
ZMP1L,D,01/23/2007,24.60,24.81,24.25,24.80,4705
