ALT1L,D,05/31/2006,2.35,2.35,2.30,2.30,29872
APG1L,D,05/31/2006,8.25,8.25,8.11,8.11,13117
BAL1R,D,05/31/2006,4.48,4.48,4.38,4.38,55
BLT1T,D,05/31/2006,13.55,13.70,13.40,13.40,3540
DKR1L,D,05/31/2006,3.11,0.00,0.00,3.11,5800
DPK1R,D,05/31/2006,0.52,0.52,0.48,0.49,40519
EEH1T,D,05/31/2006,6.35,6.35,6.20,6.21,42229
ETLAT,D,05/31/2006,7.17,7.20,7.17,7.19,1530460
GRD1R,D,05/31/2006,6.25,6.25,6.25,6.25,6115
GRG1L,D,05/31/2006,2.85,2.94,2.85,2.94,3698
GZE1R,D,05/31/2006,10.00,10.00,9.97,10.00,2568
HAE1T,D,05/31/2006,3.75,3.75,3.65,3.65,30026
IVL1L,D,05/31/2006,12.11,12.35,12.00,12.00,17475
KA11R,D,05/31/2006,0.40,0.50,0.40,0.50,1192
KBL1L,D,05/31/2006,5.00,5.00,5.00,5.00,800
KLV1T,D,05/31/2006,1.41,1.41,1.41,1.41,14630
LDJ1L,D,05/31/2006,3.76,3.76,3.66,3.66,3614
LEL1L,D,05/31/2006,3.06,3.06,3.05,3.05,3067
LEN1L,D,05/31/2006,2.10,2.10,2.10,2.10,10000
LFO1L,D,05/31/2006,22.80,23.00,22.00,22.21,8471
LJL1L,D,05/31/2006,0.49,0.50,0.49,0.50,3425
LKB1R,D,05/31/2006,3.75,3.93,3.75,3.93,78
LNS1L,D,05/31/2006,0.42,0.45,0.42,0.45,187968
LOK1R,D,05/31/2006,0.59,0.59,0.59,0.59,100
LSC1R,D,05/31/2006,0.90,0.90,0.87,0.88,79060
LTT1R,D,05/31/2006,4.00,4.00,4.00,4.00,200
MKO1T,D,05/31/2006,14.15,14.15,13.60,14.11,10669
MNF1L,D,05/31/2006,9.38,9.38,9.01,9.10,62461
NRM1T,D,05/31/2006,5.05,5.05,5.05,5.05,1635
OLF1R,D,05/31/2006,1.65,1.65,1.59,1.60,10680
PTR1L,D,05/31/2006,11.65,11.80,11.50,11.50,10022
PZV1L,D,05/31/2006,4.02,4.02,4.00,4.02,26690
RAR1R,D,05/31/2006,0.65,0.65,0.62,0.62,629
RKB1R,D,05/31/2006,1.06,1.06,1.02,1.03,13500
RST1L,D,05/31/2006,2.31,2.36,2.31,2.33,428200
RSU1L,D,05/31/2006,58.50,58.50,57.70,58.00,2702
SAB1L,D,05/31/2006,3.16,3.22,3.16,3.20,310
SAF1R,D,05/31/2006,9.70,9.70,9.70,9.70,9800
SAN1L,D,05/31/2006,14.00,14.00,14.00,14.00,1000
SKU1T,D,05/31/2006,9.41,9.74,9.41,9.74,366
SMN1T,D,05/31/2006,3.38,3.38,3.38,3.38,696
SNG1L,D,05/31/2006,12.00,12.00,11.96,11.96,20740
SRS1L,D,05/31/2006,52.02,52.74,51.50,52.50,400
STU1L,D,05/31/2006,8.51,8.51,8.50,8.50,854
TAL1T,D,05/31/2006,3.98,3.98,3.85,3.91,46993
TEO1L,D,05/31/2006,2.24,2.24,2.21,2.22,407315
TKB1R,D,05/31/2006,0.93,0.93,0.85,0.88,7561
TKM1T,D,05/31/2006,19.75,19.75,19.55,19.65,3473
TVEAT,D,05/31/2006,13.10,13.17,13.10,13.17,9798
UKB1L,D,05/31/2006,1.80,1.80,1.76,1.79,57404
UTR1L,D,05/31/2006,6.10,6.10,6.10,6.10,180
VNF1R,D,05/31/2006,1.81,1.82,1.78,1.81,3126
VNG1L,D,05/31/2006,5.24,5.24,5.20,5.20,1310
ZMP1L,D,05/31/2006,18.50,18.55,18.50,18.55,399
