APG1L,D,07/29/2013,2.500,2.520,2.500,2.500,17280
ARC1T,D,07/29/2013,1.180,1.180,1.180,1.180,1300
AVG1L,D,07/29/2013,0.208,0.214,0.208,0.214,105399
BAL1R,D,07/29/2013,1.760,1.760,1.760,1.760,77
BLT1T,D,07/29/2013,0.920,0.929,0.905,0.905,5570
CTS1L,D,07/29/2013,1.850,1.850,1.830,1.840,2843
EEG1T,D,07/29/2013,1.140,1.170,1.140,1.170,7000
FRM1R,D,07/29/2013,0.700,0.700,0.700,0.700,70
GRD1R,D,07/29/2013,6.950,6.950,6.900,6.900,1583
GRG1L,D,07/29/2013,0.601,0.601,0.600,0.600,4130
GZE1R,D,07/29/2013,6.300,6.300,6.170,6.170,279
HAE1T,D,07/29/2013,2.570,2.580,2.570,2.580,2350
JRV1T,D,07/29/2013,0.592,0.592,0.592,0.592,4000
KNF1L,D,07/29/2013,0.340,0.341,0.340,0.340,23403
LDJ1L,D,07/29/2013,0.605,0.605,0.605,0.605,300
LES1L,D,07/29/2013,0.675,0.677,0.675,0.677,840
LGD1L,D,07/29/2013,0.565,0.565,0.565,0.565,446
LJL1L,D,07/29/2013,0.019,0.019,0.018,0.019,88000
LJM1R,D,07/29/2013,1.750,1.750,1.750,1.750,1289
LME1R,D,07/29/2013,0.500,0.500,0.490,0.490,1010
LNA1L,D,07/29/2013,0.755,0.755,0.744,0.745,75934
LNR1L,D,07/29/2013,0.364,0.364,0.364,0.364,400
LOK1R,D,07/29/2013,0.380,0.380,0.380,0.380,900
LSC1R,D,07/29/2013,0.395,0.417,0.395,0.402,36311
MRK1T,D,07/29/2013,7.000,7.000,6.780,6.810,10735
NCN1T,D,07/29/2013,1.140,1.140,1.110,1.110,19656
OEG1T,D,07/29/2013,2.020,2.020,1.980,1.990,373911
OLF1R,D,07/29/2013,5.030,5.030,4.950,4.950,1510
PKG1T,D,07/29/2013,2.450,2.450,2.450,2.450,1250
PRF1T,D,07/29/2013,0.712,0.719,0.712,0.719,3999
PTR1L,D,07/29/2013,1.320,1.320,1.320,1.320,881
PZV1L,D,07/29/2013,2.170,2.170,2.150,2.150,1266
RAR1R,D,07/29/2013,0.071,0.071,0.071,0.071,500
RJR1R,D,07/29/2013,0.125,0.125,0.125,0.125,89
RKB1R,D,07/29/2013,0.383,0.383,0.380,0.380,4500
RSU1L,D,07/29/2013,1.550,1.560,1.550,1.560,563
SAB1L,D,07/29/2013,0.251,0.254,0.251,0.254,15287
SAF1R,D,07/29/2013,1.420,1.420,1.420,1.420,1930
SCM1R,D,07/29/2013,1.670,1.670,1.660,1.660,172
SFG1T,D,07/29/2013,2.620,2.620,2.600,2.600,15073
SKN1T,D,07/29/2013,1.100,1.110,1.100,1.110,243
TAL1T,D,07/29/2013,0.939,0.944,0.939,0.940,141353
TEO1L,D,07/29/2013,0.776,0.776,0.771,0.774,29436
TKB1R,D,07/29/2013,0.230,0.230,0.230,0.230,200
TKM1T,D,07/29/2013,5.560,5.560,5.520,5.520,2998
TPD1T,D,07/29/2013,0.460,0.500,0.460,0.500,8000
TVEAT,D,07/29/2013,10.100,10.200,10.100,10.100,559
VBL1L,D,07/29/2013,15.400,15.600,15.400,15.600,104
VLP1L,D,07/29/2013,1.630,1.630,1.630,1.630,748
VNF1R,D,07/29/2013,1.100,1.100,1.100,1.100,271
VSS1R,D,07/29/2013,1.550,1.550,1.500,1.500,420
