APG1L,D,09/22/2017,2.640,2.640,2.640,2.640,1055
ARC1T,D,09/22/2017,1.590,1.590,1.550,1.550,1226
AVG1L,D,09/22/2017,0.423,0.423,0.421,0.421,20500
BLT1T,D,09/22/2017,0.283,0.283,0.280,0.283,26800
DPK1R,D,09/22/2017,0.217,0.217,0.217,0.217,3000
EEG1T,D,09/22/2017,1.290,1.300,1.290,1.300,824
ESO1L,D,09/22/2017,0.915,0.915,0.912,0.912,4310
EWA1L,D,09/22/2017,22.700,22.800,22.700,22.800,90
GRD1R,D,09/22/2017,8.240,8.240,8.000,8.000,6047
GRG1L,D,09/22/2017,1.390,1.400,1.330,1.330,75000
GZE1R,D,09/22/2017,9.250,9.250,9.250,9.250,10
HAE1T,D,09/22/2017,4.560,4.560,4.560,4.560,719
KNF1L,D,09/22/2017,0.520,0.521,0.517,0.517,6350
LGD1L,D,09/22/2017,0.697,0.697,0.697,0.697,1839
LHV1T,D,09/22/2017,11.400,11.500,11.300,11.400,1500
LNA1L,D,09/22/2017,0.690,0.699,0.690,0.699,4145
LNR1L,D,09/22/2017,0.644,0.644,0.640,0.640,8401
LOK1R,D,09/22/2017,0.425,0.425,0.425,0.425,3690
LSC1R,D,09/22/2017,0.710,0.710,0.710,0.710,2072
MRK1T,D,09/22/2017,9.640,9.640,9.620,9.620,60
NCN1T,D,09/22/2017,1.320,1.320,1.320,1.320,11675
OEG1T,D,09/22/2017,1.820,1.830,1.820,1.820,22740
OLF1R,D,09/22/2017,10.100,10.100,10.100,10.100,550
PKG1T,D,09/22/2017,2.430,2.430,2.380,2.380,2000
PRF1T,D,09/22/2017,0.519,0.580,0.519,0.545,23826
PZV1L,D,09/22/2017,1.370,1.370,1.370,1.370,3350
RKB1R,D,09/22/2017,0.307,0.307,0.307,0.307,20
RSU1L,D,09/22/2017,2.530,2.570,2.500,2.500,9439
SAB1L,D,09/22/2017,0.574,0.574,0.569,0.569,260071
SAF1R,D,09/22/2017,6.500,6.520,6.500,6.520,192
SFG1T,D,09/22/2017,2.650,2.650,2.650,2.650,1000
TAL1T,D,09/22/2017,1.040,1.050,1.040,1.050,58873
TEL1L,D,09/22/2017,0.946,0.946,0.942,0.942,3776
TKM1T,D,09/22/2017,9.750,9.750,9.660,9.660,4775
TVEAT,D,09/22/2017,12.500,12.500,12.400,12.500,1558
VBL1L,D,09/22/2017,13.100,13.100,13.100,13.100,30
VLP1L,D,09/22/2017,3.550,3.620,3.550,3.600,3176
VSS1R,D,09/22/2017,3.680,3.680,3.680,3.680,220
