AGP1L,D,07/08/2015,0.900,0.900,0.900,0.900,11
ANK1L,D,07/08/2015,0.220,0.220,0.220,0.220,425
APG1L,D,07/08/2015,2.720,2.720,2.710,2.710,1130
AVG1L,D,07/08/2015,0.232,0.245,0.232,0.237,85710
BAL1R,D,07/08/2015,3.100,3.100,3.100,3.100,119
BLT1T,D,07/08/2015,0.380,0.380,0.379,0.379,4500
CTS1L,D,07/08/2015,1.630,1.640,1.630,1.640,3023
EEG1T,D,07/08/2015,1.310,1.350,1.300,1.320,4000
GRD1R,D,07/08/2015,5.660,5.660,5.630,5.640,500
GRG1L,D,07/08/2015,1.140,1.140,1.130,1.130,14500
GRZ1R,D,07/08/2015,6.690,6.690,6.690,6.690,25
GZE1R,D,07/08/2015,10.000,10.100,10.000,10.000,1325
HAE1T,D,07/08/2015,2.820,2.820,2.820,2.820,1675
IVL1L,D,07/08/2015,3.370,3.400,3.360,3.400,1453
KNF1L,D,07/08/2015,0.382,0.382,0.379,0.379,10900
LES1L,D,07/08/2015,0.951,0.951,0.949,0.949,2216
LJL1L,D,07/08/2015,0.012,0.012,0.007,0.008,1602703
LNA1L,D,07/08/2015,0.684,0.684,0.682,0.682,2000
LSC1R,D,07/08/2015,0.373,0.373,0.373,0.373,855
MRK1T,D,07/08/2015,8.350,8.350,8.000,8.080,18465
NCN1T,D,07/08/2015,1.060,1.060,1.060,1.060,950
OEG1T,D,07/08/2015,1.860,1.860,1.840,1.840,4640
OLF1R,D,07/08/2015,7.820,7.830,7.800,7.800,231
PKG1T,D,07/08/2015,2.300,2.300,2.300,2.300,1373
PRF1T,D,07/08/2015,0.700,0.700,0.700,0.700,150
PTR1L,D,07/08/2015,0.985,0.985,0.976,0.985,6792
PZV1L,D,07/08/2015,1.550,1.550,1.520,1.520,8400
RER1R,D,07/08/2015,0.800,0.800,0.800,0.800,4000
RSU1L,D,07/08/2015,1.390,1.390,1.380,1.380,4063
SAB1L,D,07/08/2015,0.288,0.289,0.288,0.288,41609
SFG1T,D,07/08/2015,1.430,1.440,1.420,1.420,41468
SNG1L,D,07/08/2015,0.300,0.300,0.281,0.281,230
TAL1T,D,07/08/2015,0.741,0.741,0.734,0.738,39635
TEO1L,D,07/08/2015,1.030,1.030,1.030,1.030,17430
TKM1T,D,07/08/2015,6.000,6.060,5.960,5.960,1260
TVEAT,D,07/08/2015,13.200,13.200,13.100,13.100,6677
VBL1L,D,07/08/2015,15.700,15.700,15.700,15.700,220
VLP1L,D,07/08/2015,1.860,1.880,1.860,1.880,1436
VNF1R,D,07/08/2015,1.070,1.070,1.070,1.070,118
VSS1R,D,07/08/2015,3.810,3.820,3.660,3.750,2580
