ARC1T,D,11/01/2018,1.170,1.200,1.150,1.200,3435
BLT1T,D,11/01/2018,0.162,0.170,0.160,0.170,16250
EEG1T,D,11/01/2018,1.090,1.100,1.030,1.060,19100
EFT1T,D,11/01/2018,15.900,16.000,15.900,16.000,2202
GRD1R,D,11/01/2018,5.840,5.840,5.840,5.840,700
GZE1R,D,11/01/2018,10.500,10.500,10.500,10.500,28
HAE1T,D,11/01/2018,4.500,4.500,4.360,4.450,2928
HMX1R,D,11/01/2018,6.800,6.800,6.800,6.800,311
LHV1T,D,11/01/2018,10.650,10.650,10.500,10.500,3503
MRK1T,D,11/01/2018,9.250,9.450,9.200,9.300,3422
NCN1T,D,11/01/2018,0.950,0.955,0.950,0.955,4380
OLF1R,D,11/01/2018,6.600,6.600,6.600,6.600,10
PKG1T,D,11/01/2018,1.590,1.690,1.590,1.690,1060
PRF1T,D,11/01/2018,0.555,0.610,0.555,0.610,24482
RAR1R,D,11/01/2018,0.172,0.172,0.172,0.172,101
SAF1R,D,11/01/2018,3.380,3.380,3.380,3.380,206
SFG1T,D,11/01/2018,2.450,2.460,2.450,2.460,6274
TAL1T,D,11/01/2018,0.970,0.994,0.970,0.994,57515
TKM1T,D,11/01/2018,8.740,8.780,8.720,8.740,5497
TSM1T,D,11/01/2018,2.065,2.080,2.060,2.080,93657
TVEAT,D,11/01/2018,9.980,9.980,9.960,9.980,5450
VSS1R,D,11/01/2018,2.620,2.620,2.620,2.620,500
