AMG1L,D,06/11/2018,1.470,1.470,1.460,1.460,7845
APG1L,D,06/11/2018,2.340,2.340,2.330,2.330,6405
ARC1T,D,06/11/2018,1.320,1.340,1.320,1.340,1067
AUG1L,D,06/11/2018,0.470,0.470,0.466,0.470,4972
BAL1R,D,06/11/2018,8.700,8.700,8.700,8.700,10
EEG1T,D,06/11/2018,1.340,1.340,1.330,1.330,4430
EFT1T,D,06/11/2018,15.800,15.900,15.800,15.900,351
ESO1L,D,06/11/2018,0.860,0.860,0.850,0.850,2200
EWA1L,D,06/11/2018,13.700,13.700,13.700,13.700,41
GRD1R,D,06/11/2018,7.340,7.400,7.340,7.360,358
GRG1L,D,06/11/2018,1.375,1.400,1.375,1.395,13750
GZE1R,D,06/11/2018,10.900,10.900,10.800,10.800,107
HAE1T,D,06/11/2018,5.200,5.240,5.180,5.200,1846
INC1L,D,06/11/2018,1.570,1.570,1.570,1.570,4185
INR1L,D,06/11/2018,2.320,2.320,2.300,2.300,1512
KNF1L,D,06/11/2018,0.520,0.522,0.518,0.518,16100
KNR1L,D,06/11/2018,1.100,1.110,1.100,1.110,3740
LGD1L,D,06/11/2018,0.680,0.680,0.680,0.680,4460
LHV1T,D,06/11/2018,10.900,11.000,10.850,11.000,4515
LINDA,D,06/11/2018,6.600,6.600,6.600,6.600,250
LNA1L,D,06/11/2018,0.725,0.725,0.725,0.725,280
LNR1L,D,06/11/2018,0.585,0.585,0.585,0.585,50
MDARA,D,06/11/2018,7.550,7.550,7.550,7.550,213
MRK1T,D,06/11/2018,11.000,11.400,10.900,11.000,25661
NCN1T,D,06/11/2018,1.120,1.120,1.110,1.120,11053
OEG1T,D,06/11/2018,1.975,1.975,1.975,1.975,100
OLF1R,D,06/11/2018,8.300,8.300,8.300,8.300,94
PRF1T,D,06/11/2018,0.810,0.810,0.810,0.810,1037
PTR1L,D,06/11/2018,0.912,0.912,0.888,0.888,2370
PZV1L,D,06/11/2018,1.180,1.180,1.180,1.180,894
RJR1R,D,06/11/2018,0.099,0.099,0.099,0.099,100
RKB1R,D,06/11/2018,0.142,0.142,0.124,0.124,2416
RSU1L,D,06/11/2018,2.610,2.670,2.610,2.670,2239
SAB1L,D,06/11/2018,0.504,0.510,0.502,0.504,139848
SAF1R,D,06/11/2018,4.500,4.500,4.500,4.500,350
SFG1T,D,06/11/2018,3.070,3.120,3.070,3.120,20447
SKN1T,D,06/11/2018,0.472,0.472,0.472,0.472,20
SNG1L,D,06/11/2018,0.172,0.172,0.170,0.170,40304
TAL1T,D,06/11/2018,1.075,1.085,1.075,1.085,35650
TEL1L,D,06/11/2018,1.140,1.155,1.140,1.140,68908
TKM1T,D,06/11/2018,9.160,9.340,9.160,9.340,4188
TVEAT,D,06/11/2018,10.350,10.400,10.300,10.400,13858
UTR1L,D,06/11/2018,1.150,1.150,1.150,1.150,30
VBL1L,D,06/11/2018,11.000,11.000,11.000,11.000,40
VLP1L,D,06/11/2018,3.150,3.300,3.150,3.300,7452
VSS1R,D,06/11/2018,3.380,3.380,3.300,3.300,500
ZMP1L,D,06/11/2018,1.800,1.800,1.780,1.780,3839
