AGP1L,D,04/20/2010,0.33,0.35,0.33,0.35,6103
ALT1L,D,04/20/2010,0.42,0.42,0.42,0.42,350
APG1L,D,04/20/2010,4.00,4.16,4.00,4.08,2090
ARC1T,D,04/20/2010,4.36,4.38,4.32,4.38,3705
AVG1L,D,04/20/2010,0.46,0.46,0.45,0.45,57100
BAL1R,D,04/20/2010,2.00,2.00,2.00,2.00,56
BLT1T,D,04/20/2010,0.71,0.71,0.70,0.70,20719
CTS1L,D,04/20/2010,8.99,9.08,8.99,9.06,14482
DPK1R,D,04/20/2010,0.12,0.12,0.12,0.12,548
EEG1T,D,04/20/2010,1.14,1.16,1.14,1.14,4574
EEGRT,D,04/20/2010,0.15,0.15,0.09,0.10,72277
GRG1L,D,04/20/2010,1.34,1.34,1.33,1.34,3300
GUB1L,D,04/20/2010,0.29,0.29,0.29,0.29,100
GZE1R,D,04/20/2010,5.30,5.42,5.20,5.42,326
HAE1T,D,04/20/2010,2.54,2.54,2.54,2.54,7081
IVL1L,D,04/20/2010,3.15,3.22,3.15,3.22,7001
JRV1T,D,04/20/2010,0.37,0.37,0.36,0.36,11757
KBL1L,D,04/20/2010,3.20,3.50,3.20,3.50,2500
KNF1L,D,04/20/2010,1.18,1.19,1.18,1.19,56401
KNR1L,D,04/20/2010,2.75,2.83,2.70,2.70,2623
LDJ1L,D,04/20/2010,2.36,2.36,2.36,2.36,500
LEL1L,D,04/20/2010,5.00,5.00,5.00,5.00,5
LEN1L,D,04/20/2010,2.25,2.29,2.25,2.29,11140
LFO1L,D,04/20/2010,45.39,45.69,45.21,45.69,1344
LJL1L,D,04/20/2010,0.34,0.34,0.34,0.34,17416
LKB1R,D,04/20/2010,1.13,1.13,1.11,1.11,325
LLK1L,D,04/20/2010,0.55,0.55,0.54,0.54,4700
LME1R,D,04/20/2010,1.25,1.25,1.25,1.25,50
LNA1L,D,04/20/2010,2.24,2.26,2.24,2.26,75350
LNS1L,D,04/20/2010,0.25,0.25,0.24,0.25,5702
LSC1R,D,04/20/2010,0.41,0.44,0.41,0.43,15213
LTT1R,D,04/20/2010,13.01,13.01,13.01,13.01,3
MRK1T,D,04/20/2010,7.90,7.90,7.77,7.89,1743
NCN1T,D,04/20/2010,1.94,1.94,1.84,1.90,56340
NRM1T,D,04/20/2010,5.85,5.85,5.85,5.85,3000
OEG1T,D,04/20/2010,1.46,1.47,1.45,1.46,141182
OLF1R,D,04/20/2010,1.01,1.01,1.00,1.00,4600
PTR1L,D,04/20/2010,4.57,4.65,4.40,4.41,58823
RST1L,D,04/20/2010,2.38,2.39,2.36,2.36,14408
RSU1L,D,04/20/2010,3.72,3.72,3.60,3.60,100771
SAB1L,D,04/20/2010,1.12,1.12,1.11,1.12,24000
SAF1R,D,04/20/2010,0.51,0.51,0.51,0.51,220
SAN1L,D,04/20/2010,13.89,13.99,13.75,13.75,495
SFGAT,D,04/20/2010,1.47,1.47,1.35,1.35,21652
SNG1L,D,04/20/2010,0.67,0.67,0.66,0.67,72857
SRS1L,D,04/20/2010,1.18,1.18,1.18,1.18,9319
SRS2L,D,04/20/2010,6.40,6.67,6.30,6.67,445
STU1L,D,04/20/2010,5.45,5.48,5.44,5.44,995
TAL1T,D,04/20/2010,0.73,0.73,0.71,0.72,120227
TEO1L,D,04/20/2010,2.31,2.31,2.29,2.30,533944
TKM1T,D,04/20/2010,5.00,5.00,4.80,4.97,40085
TPD1T,D,04/20/2010,0.53,0.61,0.53,0.61,8815
TVEAT,D,04/20/2010,10.70,10.70,10.68,10.70,6060
UKB1L,D,04/20/2010,1.15,1.15,1.14,1.15,37920
UTR1L,D,04/20/2010,1.00,1.00,1.00,1.00,670
VBL1L,D,04/20/2010,15.95,15.95,15.95,15.95,186
VLP1L,D,04/20/2010,3.56,3.56,3.46,3.53,2506
VNF1R,D,04/20/2010,1.50,1.50,1.40,1.40,1220
VSN1T,D,04/20/2010,1.15,1.15,1.15,1.15,15
VST1L,D,04/20/2010,260.50,260.50,260.50,260.50,3
ZMP1L,D,04/20/2010,1.75,1.75,1.73,1.73,4880
