AMG1L,D,03/21/2017,1.260,1.260,1.250,1.250,1629
APG1L,D,03/21/2017,2.690,2.700,2.690,2.690,4425
ARC1T,D,03/21/2017,1.230,1.230,1.230,1.230,1042
AVG1L,D,03/21/2017,0.435,0.435,0.434,0.435,7300
BAL1R,D,03/21/2017,7.760,7.760,7.690,7.690,353
BLT1T,D,03/21/2017,0.309,0.311,0.309,0.311,2786
ESO1L,D,03/21/2017,0.929,0.929,0.924,0.924,13754
GRD1R,D,03/21/2017,4.880,4.890,4.880,4.890,455
GRG1L,D,03/21/2017,1.080,1.090,1.080,1.090,2693
GZE1R,D,03/21/2017,8.400,8.400,8.390,8.390,463
HAE1T,D,03/21/2017,3.620,3.670,3.620,3.670,12006
INC1L,D,03/21/2017,1.600,1.600,1.600,1.600,249
INR1L,D,03/21/2017,0.392,0.396,0.392,0.395,25339
KNF1L,D,03/21/2017,0.464,0.465,0.462,0.465,41370
LGD1L,D,03/21/2017,0.725,0.725,0.725,0.725,231
LHV1T,D,03/21/2017,9.700,9.700,9.570,9.680,3442
LNR1L,D,03/21/2017,0.632,0.632,0.632,0.632,1196
MRK1T,D,03/21/2017,8.850,8.960,8.800,8.960,5878
NCN1T,D,03/21/2017,1.270,1.270,1.270,1.270,5510
OEG1T,D,03/21/2017,1.870,1.870,1.850,1.870,31110
OLF1R,D,03/21/2017,9.230,9.250,9.230,9.250,223
PKG1T,D,03/21/2017,1.980,1.980,1.980,1.980,1550
PRF1T,D,03/21/2017,0.405,0.405,0.395,0.400,28432
PTR1L,D,03/21/2017,0.973,0.973,0.973,0.973,500
PZV1L,D,03/21/2017,1.450,1.450,1.450,1.450,1690
RJR1R,D,03/21/2017,0.093,0.093,0.093,0.093,207
RKB1R,D,03/21/2017,0.338,0.338,0.334,0.335,4000
RSU1L,D,03/21/2017,1.730,1.740,1.730,1.740,4000
SAB1L,D,03/21/2017,0.520,0.521,0.518,0.518,167692
SAF1R,D,03/21/2017,3.890,3.890,3.830,3.880,412
SFG1T,D,03/21/2017,2.830,2.860,2.830,2.860,15090
SKN1T,D,03/21/2017,0.525,0.525,0.525,0.525,200
TAL1T,D,03/21/2017,0.961,0.967,0.961,0.967,16074
TEL1L,D,03/21/2017,0.945,0.949,0.943,0.945,11115
TKM1T,D,03/21/2017,9.450,9.500,9.430,9.430,6150
TMA1R,D,03/21/2017,2.400,2.400,2.400,2.400,100
TVEAT,D,03/21/2017,13.800,13.900,13.800,13.900,907
VBL1L,D,03/21/2017,13.100,13.100,13.100,13.100,120
VDG1L,D,03/21/2017,0.439,0.439,0.439,0.439,15000
VLP1L,D,03/21/2017,2.340,2.350,2.340,2.340,1600
VSS1R,D,03/21/2017,3.100,3.100,3.080,3.080,1234
