AMG1L,D,03/31/2015,1.250,1.260,1.230,1.230,27914
APG1L,D,03/31/2015,2.950,2.950,2.930,2.930,4156
ARC1T,D,03/31/2015,1.150,1.160,1.150,1.160,520
AVG1L,D,03/31/2015,0.232,0.232,0.226,0.227,7357
BAL1R,D,03/31/2015,3.070,3.120,3.030,3.030,1988
BLT1T,D,03/31/2015,0.396,0.396,0.387,0.387,1059
CTS1L,D,03/31/2015,1.720,1.720,1.710,1.710,2100
DPK1R,D,03/31/2015,0.120,0.129,0.120,0.129,8000
EEG1T,D,03/31/2015,1.240,1.240,1.240,1.240,700
GRD1R,D,03/31/2015,5.500,5.500,5.450,5.450,1521
GRG1L,D,03/31/2015,1.150,1.160,1.150,1.160,7019
GRZ1R,D,03/31/2015,4.000,4.000,4.000,4.000,20
GZE1R,D,03/31/2015,9.760,9.760,9.700,9.700,80
HAE1T,D,03/31/2015,2.910,2.910,2.910,2.910,250
INC1L,D,03/31/2015,1.600,1.600,1.600,1.600,14
INL1L,D,03/31/2015,2.820,2.820,2.820,2.820,15
KNF1L,D,03/31/2015,0.375,0.377,0.367,0.377,23857
LAP1R,D,03/31/2015,4.000,4.000,4.000,4.000,120
LDJ1L,D,03/31/2015,0.757,0.790,0.757,0.780,22022
LES1L,D,03/31/2015,1.010,1.010,1.010,1.010,650
LGD1L,D,03/31/2015,0.728,0.729,0.728,0.729,115
LJL1L,D,03/31/2015,0.015,0.015,0.014,0.014,7935
LNA1L,D,03/31/2015,0.700,0.700,0.693,0.693,2010
LNR1L,D,03/31/2015,0.918,0.918,0.912,0.912,6962
LOK1R,D,03/31/2015,0.297,0.297,0.171,0.171,200
LSC1R,D,03/31/2015,0.383,0.383,0.383,0.383,992
LTT1R,D,03/31/2015,6.080,6.080,6.010,6.010,54
MRK1T,D,03/31/2015,9.060,9.060,9.010,9.010,1178
OEG1T,D,03/31/2015,1.930,1.930,1.930,1.930,22051
OLF1R,D,03/31/2015,6.410,6.410,6.410,6.410,30
PRF1T,D,03/31/2015,0.640,0.640,0.640,0.640,2000
PTR1L,D,03/31/2015,0.892,0.892,0.890,0.890,3360
PZV1L,D,03/31/2015,1.570,1.580,1.570,1.580,2470
RSU1L,D,03/31/2015,1.430,1.430,1.420,1.420,212
SAB1L,D,03/31/2015,0.302,0.305,0.302,0.305,200432
SAF1R,D,03/31/2015,2.140,2.140,2.130,2.130,890
SFG1T,D,03/31/2015,1.370,1.390,1.370,1.370,47447
SNG1L,D,03/31/2015,0.358,0.358,0.357,0.357,2000
TAL1T,D,03/31/2015,0.815,0.818,0.811,0.815,58356
TEO1L,D,03/31/2015,1.090,1.090,1.080,1.090,9386
TKM1T,D,03/31/2015,6.210,6.220,6.190,6.210,4409
TVEAT,D,03/31/2015,14.000,14.100,14.000,14.100,3957
UTR1L,D,03/31/2015,0.509,0.509,0.509,0.509,643
VBL1L,D,03/31/2015,16.700,16.900,16.700,16.900,233
VDG1L,D,03/31/2015,0.292,0.292,0.292,0.292,2020
VLP1L,D,03/31/2015,1.950,1.950,1.950,1.950,119382
VSS1R,D,03/31/2015,3.750,3.790,3.750,3.790,930
