ANK1L,D,04/01/2008,1.00,1.00,1.00,1.00,50
APG1L,D,04/01/2008,11.64,11.64,10.95,11.19,63636
ARC1T,D,04/01/2008,0.93,0.93,0.93,0.93,15060
BAL1R,D,04/01/2008,1.79,1.93,1.79,1.93,2105
BLT1T,D,04/01/2008,2.43,2.43,2.30,2.34,54770
CTS1L,D,04/01/2008,10.85,10.90,10.80,10.80,1115
DKR1L,D,04/01/2008,2.58,2.60,2.56,2.60,1295
DPK1R,D,04/01/2008,0.18,0.19,0.18,0.19,8400
EEG1T,D,04/01/2008,3.64,3.68,3.60,3.60,2982
EEH1T,D,04/01/2008,3.82,3.90,3.70,3.90,3005
ETLAT,D,04/01/2008,7.94,7.94,7.80,7.94,14202
GRD1R,D,04/01/2008,5.36,5.48,5.35,5.48,34540
GRG1L,D,04/01/2008,2.35,2.35,2.35,2.35,1000
GZE1R,D,04/01/2008,6.55,7.99,6.53,7.46,251
HAE1T,D,04/01/2008,2.79,2.79,2.79,2.79,1995
IVL1L,D,04/01/2008,14.25,14.50,14.25,14.45,9293
KLV1T,D,04/01/2008,1.57,1.57,1.57,1.57,483
KTK1L,D,04/01/2008,0.77,0.77,0.77,0.77,1240
LDJ1L,D,04/01/2008,3.08,3.08,3.03,3.03,1090
LEN1L,D,04/01/2008,4.00,4.05,4.00,4.05,8007
LFO1L,D,04/01/2008,68.05,69.24,67.60,68.10,2416
LJL1L,D,04/01/2008,0.54,0.54,0.54,0.54,10000
LJM1R,D,04/01/2008,3.21,3.55,3.21,3.55,434
LKB1R,D,04/01/2008,4.27,4.38,4.23,4.24,322
LLK1L,D,04/01/2008,1.67,1.67,1.59,1.63,2000
LME1R,D,04/01/2008,2.40,2.40,2.40,2.40,3
LNS1L,D,04/01/2008,0.40,0.40,0.40,0.40,3000
LSC1R,D,04/01/2008,1.16,1.16,1.16,1.16,1513
LTT1R,D,04/01/2008,11.80,11.80,11.78,11.78,135
MKO1T,D,04/01/2008,9.05,9.19,9.05,9.10,54990
NDL1L,D,04/01/2008,336.00,336.00,335.00,335.00,106
NRM1T,D,04/01/2008,5.10,5.10,5.10,5.10,599
OEG1T,D,04/01/2008,2.80,2.81,2.78,2.79,19092
OLK1R,D,04/01/2008,0.22,0.22,0.22,0.22,450
PTR1L,D,04/01/2008,11.99,12.00,11.80,12.00,2185
RAR1R,D,04/01/2008,0.35,0.35,0.35,0.35,370
RJR1R,D,04/01/2008,0.09,0.09,0.09,0.09,2000
RKB1R,D,04/01/2008,0.58,0.58,0.58,0.58,2790
RSA1R,D,04/01/2008,3.22,3.22,3.22,3.22,20
RST1L,D,04/01/2008,4.80,4.80,4.79,4.80,16953
RSU1L,D,04/01/2008,5.70,5.70,5.70,5.70,51113
SAB1L,D,04/01/2008,2.74,2.74,2.66,2.71,86236
SAF1R,D,04/01/2008,1.00,1.00,1.00,1.00,374
SAN1L,D,04/01/2008,26.35,26.38,26.15,26.38,865
SCM1R,D,04/01/2008,2.10,2.10,2.10,2.10,30
SFGAT,D,04/01/2008,3.40,3.43,3.39,3.43,18950
SKU1T,D,04/01/2008,11.60,11.60,11.00,11.30,1551
SMN1T,D,04/01/2008,5.00,5.00,5.00,5.00,700
SNG1L,D,04/01/2008,4.38,4.38,4.35,4.35,401000
SRS1L,D,04/01/2008,3.16,3.16,3.13,3.15,7637
SRS2L,D,04/01/2008,11.00,11.00,11.00,11.00,109
STU1L,D,04/01/2008,9.88,9.88,9.11,9.13,3652
TAL1T,D,04/01/2008,0.81,0.83,0.81,0.83,86348
TEO1L,D,04/01/2008,2.29,2.30,2.27,2.29,227381
TKM1T,D,04/01/2008,6.75,6.79,6.54,6.79,5577
TMA1R,D,04/01/2008,0.55,0.55,0.55,0.55,19
TPD1T,D,04/01/2008,1.27,1.27,1.27,1.27,500
TVEAT,D,04/01/2008,12.60,12.65,12.60,12.65,285
UKB1L,D,04/01/2008,3.49,3.49,3.43,3.46,85697
UTR1L,D,04/01/2008,3.86,3.86,3.86,3.86,310
VBL1L,D,04/01/2008,19.50,19.50,19.50,19.50,300
VLP1L,D,04/01/2008,5.30,5.35,5.30,5.35,960
VNF1R,D,04/01/2008,2.08,2.10,2.08,2.09,2348
VST1L,D,04/01/2008,690.00,710.00,680.77,709.00,90
ZMP1L,D,04/01/2008,2.19,2.20,2.19,2.19,1200
