AGP1L,D,11/20/2013,0.225,0.225,0.225,0.225,100
AMG1L,D,11/20/2013,0.719,0.720,0.719,0.720,4400
APG1L,D,11/20/2013,2.520,2.520,2.510,2.520,33895
AVG1L,D,11/20/2013,0.226,0.226,0.225,0.225,2100
BAL1R,D,11/20/2013,1.690,1.690,1.690,1.690,80
BLT1T,D,11/20/2013,0.530,0.535,0.525,0.535,17251
CTS1L,D,11/20/2013,1.840,1.840,1.830,1.830,7505
DPK1R,D,11/20/2013,0.180,0.180,0.178,0.178,2500
GRD1R,D,11/20/2013,6.310,6.360,6.300,6.300,490
GRG1L,D,11/20/2013,0.647,0.651,0.647,0.650,104828
GZE1R,D,11/20/2013,6.600,6.600,6.500,6.550,432
IVL1L,D,11/20/2013,2.720,2.720,2.720,2.720,490
KBL1L,D,11/20/2013,1.970,1.970,1.970,1.970,2000
KNF1L,D,11/20/2013,0.317,0.317,0.316,0.317,12440
KNR1L,D,11/20/2013,0.540,0.577,0.540,0.577,2839
LDJ1L,D,11/20/2013,0.634,0.634,0.634,0.634,4011
LES1L,D,11/20/2013,0.710,0.712,0.709,0.709,5273
LLK1L,D,11/20/2013,0.145,0.180,0.145,0.180,3128
LNA1L,D,11/20/2013,0.715,0.715,0.705,0.706,26464
LNR1L,D,11/20/2013,0.381,0.381,0.380,0.380,4222
LSC1R,D,11/20/2013,0.321,0.321,0.320,0.320,4283
MRK1T,D,11/20/2013,6.510,7.260,6.510,7.260,7630
NCN1T,D,11/20/2013,1.040,1.060,1.040,1.060,7218
OEG1T,D,11/20/2013,1.890,1.890,1.890,1.890,14103
PRF1T,D,11/20/2013,0.700,0.700,0.700,0.700,2000
PTR1L,D,11/20/2013,1.220,1.230,1.210,1.220,17708
PZV1L,D,11/20/2013,2.000,2.000,2.000,2.000,220
RSU1L,D,11/20/2013,1.560,1.560,1.560,1.560,367
SAB1L,D,11/20/2013,0.280,0.280,0.280,0.280,3087
SAF1R,D,11/20/2013,1.460,1.460,1.460,1.460,1500
SFG1T,D,11/20/2013,2.710,2.770,2.700,2.770,43193
TAL1T,D,11/20/2013,0.962,0.962,0.950,0.955,125799
TEO1L,D,11/20/2013,0.751,0.751,0.748,0.750,98316
TKM1T,D,11/20/2013,5.500,5.500,5.490,5.500,1816
TVEAT,D,11/20/2013,11.300,11.300,11.200,11.300,4025
VBL1L,D,11/20/2013,14.000,14.000,14.000,14.000,26
VEF1R,D,11/20/2013,0.260,0.260,0.260,0.260,812
VNF1R,D,11/20/2013,0.974,1.070,0.974,1.070,990
VSS1R,D,11/20/2013,1.470,1.470,1.450,1.450,3021
ZMP1L,D,11/20/2013,0.818,0.820,0.817,0.820,3759
