ALT1L,D,08/22/2005,2.85,2.85,2.85,2.85,1000
APG1L,D,08/22/2005,27.50,28.50,27.50,28.50,2941
ATK1L,D,08/22/2005,0.24,0.24,0.22,0.23,777907
BAL1R,D,08/22/2005,2.85,2.86,2.85,2.85,272
BLT1T,D,08/22/2005,6.20,6.20,6.00,6.00,1100
DKR1L,D,08/22/2005,3.74,3.79,3.74,3.79,234
DPK1R,D,08/22/2005,0.74,0.77,0.74,0.77,13282
EKR1L,D,08/22/2005,1.62,1.62,1.60,1.60,1500
ETLAT,D,08/22/2005,7.35,7.37,7.34,7.37,1432
EVP1T,D,08/22/2005,0.06,0.06,0.06,0.06,71
FRM1R,D,08/22/2005,1.30,1.30,1.30,1.30,105
GRD1R,D,08/22/2005,6.95,6.95,6.85,6.85,7012
GRG1L,D,08/22/2005,3.65,3.65,3.65,3.65,3998
GUB1L,D,08/22/2005,1.20,1.20,1.20,1.20,2600
GZE1R,D,08/22/2005,7.35,7.35,7.13,7.13,290
HAE1T,D,08/22/2005,4.48,4.55,4.48,4.55,1453
IVL1L,D,08/22/2005,10.37,10.50,10.37,10.50,22092
KA11R,D,08/22/2005,0.32,0.32,0.32,0.32,21
KBL1L,D,08/22/2005,8.89,8.89,8.80,8.80,440
KCM1R,D,08/22/2005,1.80,1.80,1.80,1.80,500
KJK1L,D,08/22/2005,20.00,20.00,19.50,19.50,1772
KLV1T,D,08/22/2005,1.24,1.24,1.20,1.20,2239
KNF1L,D,08/22/2005,1.13,1.13,1.12,1.13,171210
KNR1L,D,08/22/2005,4.70,4.70,4.60,4.60,199
LAP1R,D,08/22/2005,0.60,0.60,0.60,0.60,3
LBS1L,D,08/22/2005,0.70,0.70,0.69,0.70,60738
LDJ1L,D,08/22/2005,4.28,4.35,4.28,4.30,15942
LEL1L,D,08/22/2005,4.20,4.20,4.20,4.20,2450
LEN1L,D,08/22/2005,2.32,2.33,2.32,2.33,4124
LFO1L,D,08/22/2005,43.10,43.10,42.90,43.00,479
LJL1L,D,08/22/2005,0.62,0.62,0.61,0.61,50964
LKB1R,D,08/22/2005,4.05,4.10,4.00,4.00,812
LME1R,D,08/22/2005,2.12,2.13,2.10,2.11,2260
LNS1L,D,08/22/2005,0.96,1.04,0.96,1.04,56207
LOK1R,D,08/22/2005,0.45,0.45,0.45,0.45,1000
LSC1R,D,08/22/2005,0.74,0.76,0.74,0.75,62072
LTK1L,D,08/22/2005,2.31,2.33,2.31,2.32,48103
MKO1T,D,08/22/2005,14.70,14.70,14.70,14.70,15
MNF1L,D,08/22/2005,9.15,9.15,9.11,9.14,49186
MZE1L,D,08/22/2005,2.50,2.50,2.50,2.50,1500
NRM1T,D,08/22/2005,7.00,7.00,6.95,6.95,190
OGR1R,D,08/22/2005,0.11,0.11,0.11,0.11,31
OLF1R,D,08/22/2005,1.34,1.34,1.34,1.34,325
PRM1L,D,08/22/2005,9.10,9.10,9.09,9.10,545
PTR1L,D,08/22/2005,9.00,9.00,8.95,8.95,17393
PZV1L,D,08/22/2005,4.98,4.98,4.98,4.98,5100
RKB1R,D,08/22/2005,1.14,1.14,1.14,1.14,730
RLK1T,D,08/22/2005,2.22,2.22,2.22,2.22,800
RST1L,D,08/22/2005,3.08,3.10,3.08,3.10,22992
RSU1L,D,08/22/2005,74.75,75.50,74.50,75.50,968
RTF1R,D,08/22/2005,0.64,0.64,0.63,0.63,3615
SAB1L,D,08/22/2005,4.35,4.40,4.26,4.27,24560
SCM1R,D,08/22/2005,1.60,1.60,1.60,1.60,65
SKU1T,D,08/22/2005,9.21,9.35,9.21,9.35,1150
SMN1T,D,08/22/2005,3.70,3.73,3.70,3.73,7658
SNG1L,D,08/22/2005,17.71,17.71,17.65,17.70,2058
SRS1L,D,08/22/2005,61.60,62.00,61.00,61.00,6211
STU1L,D,08/22/2005,14.70,14.70,14.70,14.70,978
TFA1T,D,08/22/2005,4.10,4.45,4.10,4.45,400
TKM1T,D,08/22/2005,17.60,17.60,17.60,17.60,44
TVEAT,D,08/22/2005,11.39,11.40,11.35,11.36,1168
UKB1L,D,08/22/2005,26.51,27.00,25.21,27.00,59172
UTR1L,D,08/22/2005,9.98,9.98,9.50,9.60,560
VBL1L,D,08/22/2005,36.90,36.90,36.75,36.78,276
VNF1R,D,08/22/2005,1.96,2.06,1.96,2.05,11560
VNG1L,D,08/22/2005,4.55,4.55,4.55,4.55,9544
VNU1T,D,08/22/2005,2.36,2.36,2.36,2.36,300
VSS1R,D,08/22/2005,2.30,2.31,2.30,2.30,3861
ZMP1L,D,08/22/2005,23.50,24.40,23.50,23.50,804
