AMG1L,D,10/29/2015,1.010,1.010,0.990,0.990,2400
APG1L,D,10/29/2015,2.610,2.610,2.610,2.610,400
ARC1T,D,10/29/2015,1.020,1.020,1.010,1.010,668
AVG1L,D,10/29/2015,0.244,0.244,0.244,0.244,1500
BLT1T,D,10/29/2015,0.297,0.297,0.284,0.295,16600
BRV1R,D,10/29/2015,1.280,1.280,1.280,1.280,70
CTS1L,D,10/29/2015,1.600,1.600,1.590,1.590,8302
GRD1R,D,10/29/2015,5.020,5.180,5.020,5.020,677
GRG1L,D,10/29/2015,1.060,1.060,1.050,1.050,5048
GZE1R,D,10/29/2015,9.260,9.260,9.260,9.260,5
HAE1T,D,10/29/2015,2.520,2.520,2.520,2.520,5818
INC1L,D,10/29/2015,2.100,2.100,2.100,2.100,490
IVL1L,D,10/29/2015,3.510,3.510,3.510,3.510,165
KNF1L,D,10/29/2015,0.351,0.351,0.350,0.350,9100
LES1L,D,10/29/2015,0.940,0.940,0.920,0.929,57178
LGD1L,D,10/29/2015,0.595,0.620,0.595,0.620,1250
LJL1L,D,10/29/2015,0.013,0.013,0.012,0.012,118450
LNA1L,D,10/29/2015,0.661,0.661,0.660,0.660,4983
LNR1L,D,10/29/2015,0.710,0.710,0.710,0.710,1
LSC1R,D,10/29/2015,0.584,0.586,0.584,0.586,11000
MRK1T,D,10/29/2015,7.820,7.830,7.820,7.830,74
NCN1T,D,10/29/2015,1.010,1.010,1.010,1.010,4000
OEG1T,D,10/29/2015,1.800,1.810,1.800,1.800,17560
OLF1R,D,10/29/2015,7.150,7.150,7.150,7.150,94
PKG1T,D,10/29/2015,2.400,2.400,2.400,2.400,1300
PRF1T,D,10/29/2015,0.371,0.371,0.370,0.370,4800
PTR1L,D,10/29/2015,0.925,0.930,0.917,0.925,9629
RSU1L,D,10/29/2015,1.370,1.370,1.370,1.370,1000
SAB1L,D,10/29/2015,0.300,0.314,0.300,0.310,1249589
SAF1R,D,10/29/2015,3.190,3.190,3.190,3.190,500
SFG1T,D,10/29/2015,1.270,1.300,1.270,1.280,52051
TAL1T,D,10/29/2015,0.802,0.805,0.800,0.800,47767
TEO1L,D,10/29/2015,1.010,1.010,1.000,1.010,6973
TKB1R,D,10/29/2015,0.230,0.230,0.230,0.230,14195
TKM1T,D,10/29/2015,6.150,6.150,6.100,6.150,2458
TVEAT,D,10/29/2015,13.800,13.800,13.700,13.700,311
VLP1L,D,10/29/2015,1.680,1.680,1.680,1.680,377
VNF1R,D,10/29/2015,4.560,4.560,4.560,4.560,8746
ZMP1L,D,10/29/2015,0.648,0.648,0.648,0.648,2403
