AGP1L,D,02/28/2013,0.130,0.130,0.130,0.130,85
APG1L,D,02/28/2013,2.550,2.580,2.500,2.510,10891
ARC1T,D,02/28/2013,1.040,1.080,1.040,1.080,539
AVG1L,D,02/28/2013,0.136,0.138,0.136,0.137,16200
BAL1R,D,02/28/2013,1.750,1.760,1.720,1.760,1291
BLT1T,D,02/28/2013,0.652,0.729,0.652,0.695,80951
CTS1L,D,02/28/2013,1.970,1.990,1.970,1.980,8371
DKR1L,D,02/28/2013,0.123,0.123,0.123,0.123,890
EEG1T,D,02/28/2013,1.070,1.070,1.070,1.070,2500
GRD1R,D,02/28/2013,4.620,4.620,4.620,4.620,151
GRG1L,D,02/28/2013,0.625,0.635,0.624,0.627,23745
GZE1R,D,02/28/2013,6.080,6.200,6.080,6.200,545
HAE1T,D,02/28/2013,2.650,2.700,2.640,2.650,1645
IVL1L,D,02/28/2013,2.300,2.320,2.290,2.310,110549
JRV1T,D,02/28/2013,0.555,0.555,0.555,0.555,760
LDJ1L,D,02/28/2013,0.580,0.580,0.578,0.578,17381
LES1L,D,02/28/2013,0.613,0.613,0.610,0.610,2516
LGD1L,D,02/28/2013,0.533,0.535,0.533,0.535,390
LJL1L,D,02/28/2013,0.027,0.028,0.027,0.027,93500
LNA1L,D,02/28/2013,0.650,0.655,0.650,0.655,58439
LNR1L,D,02/28/2013,0.380,0.399,0.380,0.399,9400
LNS1L,D,02/28/2013,0.081,0.082,0.081,0.082,555
LOK1R,D,02/28/2013,0.451,0.451,0.451,0.451,6900
LSC1R,D,02/28/2013,0.263,0.263,0.263,0.263,503
MRK1T,D,02/28/2013,6.380,6.380,6.380,6.380,117
NCN1T,D,02/28/2013,1.160,1.170,1.160,1.170,1058
OEG1T,D,02/28/2013,1.840,1.840,1.800,1.810,21880
OLF1R,D,02/28/2013,3.960,4.040,3.960,4.020,3982
PKG1T,D,02/28/2013,2.220,2.250,2.160,2.250,14001
PRF1T,D,02/28/2013,0.648,0.648,0.640,0.640,300
PTR1L,D,02/28/2013,1.190,1.200,1.180,1.200,13185
RKB1R,D,02/28/2013,0.413,0.413,0.413,0.413,300
RSU1L,D,02/28/2013,1.440,1.460,1.440,1.460,857
SAB1L,D,02/28/2013,0.268,0.269,0.268,0.268,11342
SAF1R,D,02/28/2013,1.130,1.130,1.120,1.120,600
SFG1T,D,02/28/2013,2.620,2.650,2.590,2.650,36303
SKN1T,D,02/28/2013,1.240,1.270,1.170,1.170,31013
TAL1T,D,02/28/2013,0.899,0.900,0.893,0.899,45472
TEO1L,D,02/28/2013,0.800,0.800,0.797,0.797,20060
TKM1T,D,02/28/2013,5.780,5.850,5.780,5.850,2323
TPD1T,D,02/28/2013,0.262,0.290,0.262,0.265,14541
TVEAT,D,02/28/2013,10.000,10.000,9.900,9.900,6081
UTR1L,D,02/28/2013,0.197,0.197,0.180,0.180,1000
VBL1L,D,02/28/2013,14.800,14.800,14.700,14.700,190
VDG1L,D,02/28/2013,0.240,0.240,0.200,0.200,4200
VLP1L,D,02/28/2013,1.280,1.310,1.280,1.310,2850
VNF1R,D,02/28/2013,1.090,1.090,1.090,1.090,84
VSS1R,D,02/28/2013,0.965,0.967,0.965,0.967,300
ZMP1L,D,02/28/2013,0.607,0.615,0.606,0.615,28686
