ALT1L,D,10/21/2005,3.29,3.39,3.29,3.33,12745
APG1L,D,10/21/2005,36.70,36.70,33.89,34.00,17892
ATK1L,D,10/21/2005,0.20,0.20,0.20,0.20,22000
BAL1R,D,10/21/2005,3.05,3.06,3.05,3.05,357
BLT1T,D,10/21/2005,8.05,8.15,8.05,8.10,46948
DKR1L,D,10/21/2005,4.61,4.85,4.61,4.85,13565
DPK1R,D,10/21/2005,0.85,0.85,0.85,0.85,8000
EKR1L,D,10/21/2005,1.65,1.65,1.65,1.65,602
ETLAT,D,10/21/2005,7.45,7.45,7.36,7.38,310366
EVP1T,D,10/21/2005,0.06,0.06,0.06,0.06,15665
GRD1R,D,10/21/2005,7.11,7.11,7.00,7.00,4686
GRG1L,D,10/21/2005,3.84,3.84,3.84,3.84,1000
GUB1L,D,10/21/2005,1.20,1.20,1.20,1.20,7640
GZE1R,D,10/21/2005,8.15,8.19,8.15,8.19,389
HAE1T,D,10/21/2005,4.40,4.40,4.40,4.40,5
IVL1L,D,10/21/2005,13.55,13.55,13.30,13.30,15752
KA11R,D,10/21/2005,0.32,0.32,0.32,0.32,1018
KBL1L,D,10/21/2005,9.60,9.60,9.55,9.55,500
KJK1L,D,10/21/2005,19.48,22.31,19.48,22.31,12537
KLV1T,D,10/21/2005,0.91,0.94,0.86,0.86,1628
KNF1L,D,10/21/2005,1.13,1.13,1.13,1.13,33748
KNR1L,D,10/21/2005,5.00,5.00,4.96,5.00,13492
LAP1R,D,10/21/2005,1.00,1.00,0.92,0.92,3765
LDJ1L,D,10/21/2005,4.60,4.60,4.49,4.50,32919
LEL1L,D,10/21/2005,4.00,4.00,4.00,4.00,2381
LEN1L,D,10/21/2005,2.27,2.30,2.27,2.30,43143
LFO1L,D,10/21/2005,60.00,60.00,57.50,58.00,2779
LJL1L,D,10/21/2005,0.60,0.60,0.59,0.60,81158
LJM1R,D,10/21/2005,1.85,1.85,1.85,1.85,100
LKB1R,D,10/21/2005,4.81,4.81,4.75,4.75,404
LLK1L,D,10/21/2005,1.96,1.96,1.96,1.96,5642
LME1R,D,10/21/2005,2.13,2.13,2.13,2.13,300
LNS1L,D,10/21/2005,1.33,1.33,1.30,1.33,43485
LOD1R,D,10/21/2005,4.30,4.30,4.30,4.30,100
LSC1R,D,10/21/2005,0.97,0.97,0.96,0.96,4545
LTK1L,D,10/21/2005,2.73,2.76,2.68,2.69,1319466
MKO1T,D,10/21/2005,19.75,19.75,19.40,19.40,7235
MNF1L,D,10/21/2005,11.62,11.63,11.40,11.45,42688
MZE1L,D,10/21/2005,2.36,2.36,2.36,2.36,10
NDL1L,D,10/21/2005,431.02,431.02,420.00,420.00,20
NLB1R,D,10/21/2005,4.00,4.00,4.00,4.00,45
OGR1R,D,10/21/2005,0.05,0.05,0.03,0.03,24635
OLF1R,D,10/21/2005,1.58,1.59,1.57,1.58,6138
PRM1L,D,10/21/2005,7.50,9.20,7.50,9.20,1100
PTR1L,D,10/21/2005,9.20,9.20,9.12,9.20,1700
PZV1L,D,10/21/2005,4.67,4.68,4.67,4.68,9853
RKB1R,D,10/21/2005,1.16,1.17,1.16,1.16,2050
RLK1T,D,10/21/2005,2.46,2.46,2.46,2.46,500
RRR1R,D,10/21/2005,0.65,0.65,0.65,0.65,40
RST1L,D,10/21/2005,3.08,3.08,3.05,3.05,15879
RSU1L,D,10/21/2005,70.20,70.20,70.10,70.10,34
RTF1R,D,10/21/2005,0.93,0.93,0.89,0.90,16985
SAB1L,D,10/21/2005,4.35,4.35,4.29,4.30,47429
SAF1R,D,10/21/2005,13.25,13.25,13.25,13.25,100
SAN1L,D,10/21/2005,68.10,68.10,68.00,68.00,325
SKU1T,D,10/21/2005,8.50,8.50,8.35,8.37,208
SMA1R,D,10/21/2005,7.25,7.25,7.25,7.25,200
SMN1T,D,10/21/2005,3.89,3.89,3.80,3.80,1644
SNG1L,D,10/21/2005,16.66,16.67,16.60,16.60,4889
SRS1L,D,10/21/2005,73.00,73.00,72.90,72.90,537
STU1L,D,10/21/2005,14.30,14.50,13.40,13.40,1895
TKM1T,D,10/21/2005,24.05,24.05,23.50,23.50,1307
TMA1R,D,10/21/2005,0.55,0.55,0.55,0.55,250
TVEAT,D,10/21/2005,14.13,14.20,14.13,14.20,52106
UKB1L,D,10/21/2005,35.10,35.20,34.05,34.05,970
UTR1L,D,10/21/2005,10.00,10.00,10.00,10.00,1260
VBL1L,D,10/21/2005,37.00,37.00,36.95,36.95,750
VDG1L,D,10/21/2005,2.92,2.92,2.92,2.92,850
VNF1R,D,10/21/2005,2.30,2.30,2.29,2.29,284
VSS1R,D,10/21/2005,2.42,2.45,2.42,2.43,1396
VST1L,D,10/21/2005,411.00,411.00,410.00,410.00,10
ZMP1L,D,10/21/2005,22.00,22.04,22.00,22.03,1101
