AGP1L,D,08/27/2015,1.190,1.190,1.100,1.100,899
AMG1L,D,08/27/2015,1.020,1.040,1.020,1.040,1415
APG1L,D,08/27/2015,2.650,2.700,2.640,2.680,63824
AVG1L,D,08/27/2015,0.250,0.250,0.250,0.250,100
BAL1R,D,08/27/2015,3.240,3.280,3.240,3.280,500
BLT1T,D,08/27/2015,0.335,0.339,0.330,0.336,77450
CTS1L,D,08/27/2015,1.540,1.570,1.540,1.570,16045
DKR1L,D,08/27/2015,0.090,0.090,0.090,0.090,2180
DPK1R,D,08/27/2015,0.085,0.095,0.085,0.095,2100
EEG1T,D,08/27/2015,1.300,1.320,1.300,1.320,2662
GRD1R,D,08/27/2015,5.220,5.450,5.220,5.450,353
GRG1L,D,08/27/2015,1.080,1.110,1.080,1.100,48321
HAE1T,D,08/27/2015,2.750,2.750,2.730,2.730,2600
INC1L,D,08/27/2015,1.980,1.980,1.980,1.980,190
IVL1L,D,08/27/2015,3.490,3.600,3.490,3.600,258
KNF1L,D,08/27/2015,0.371,0.371,0.370,0.370,22113
LDJ1L,D,08/27/2015,0.827,0.845,0.827,0.845,4297
LES1L,D,08/27/2015,0.908,0.909,0.905,0.909,30050
LGD1L,D,08/27/2015,0.670,0.698,0.670,0.698,810
LJL1L,D,08/27/2015,0.009,0.009,0.009,0.009,1980
LNA1L,D,08/27/2015,0.670,0.675,0.658,0.675,32781
LNR1L,D,08/27/2015,0.766,0.825,0.766,0.825,1973
LSC1R,D,08/27/2015,0.375,0.380,0.375,0.380,23752
MRK1T,D,08/27/2015,8.000,8.120,8.000,8.120,1126
NCN1T,D,08/27/2015,1.030,1.030,1.010,1.010,2900
OEG1T,D,08/27/2015,1.850,1.870,1.850,1.870,50860
OLF1R,D,08/27/2015,7.380,7.430,7.380,7.430,1133
PKG1T,D,08/27/2015,2.530,2.650,2.530,2.650,1500
PRF1T,D,08/27/2015,0.412,0.448,0.412,0.430,76227
PTR1L,D,08/27/2015,0.984,1.000,0.984,1.000,9762
PZV1L,D,08/27/2015,1.430,1.430,1.430,1.430,59
RJR1R,D,08/27/2015,0.100,0.101,0.100,0.101,3475
RKB1R,D,08/27/2015,0.289,0.289,0.289,0.289,2000
RSU1L,D,08/27/2015,1.360,1.410,1.360,1.410,800
SAB1L,D,08/27/2015,0.288,0.289,0.288,0.288,66870
SFG1T,D,08/27/2015,1.280,1.300,1.270,1.290,79460
TAL1T,D,08/27/2015,0.799,0.816,0.799,0.804,305146
TEO1L,D,08/27/2015,1.010,1.020,1.010,1.020,31305
TKM1T,D,08/27/2015,6.010,6.080,6.000,6.080,3305
TMA1R,D,08/27/2015,0.947,0.947,0.947,0.947,41
TVEAT,D,08/27/2015,13.500,13.800,13.500,13.700,8213
UTR1L,D,08/27/2015,0.517,0.517,0.517,0.517,158
VBL1L,D,08/27/2015,15.300,15.300,15.300,15.300,45
VLP1L,D,08/27/2015,1.790,1.790,1.790,1.790,600
VSS1R,D,08/27/2015,3.590,3.600,3.480,3.480,750
ZMP1L,D,08/27/2015,0.640,0.640,0.640,0.640,1000
