ALT1L,D,01/09/2007,4.50,4.50,4.30,4.34,44923
ANK1L,D,01/09/2007,1.39,1.39,1.33,1.35,77533
APG1L,D,01/09/2007,13.74,13.74,13.50,13.55,68011
ATK1L,D,01/09/2007,0.15,0.15,0.14,0.14,170892
BAL1R,D,01/09/2007,4.32,4.32,4.30,4.30,1098
BLT1T,D,01/09/2007,23.01,23.70,23.01,23.35,7067
DKR1L,D,01/09/2007,4.94,4.94,4.81,4.90,3007
DPK1R,D,01/09/2007,0.51,0.51,0.51,0.51,6000
EEH1T,D,01/09/2007,10.72,10.75,10.54,10.65,11980
ETLAT,D,01/09/2007,8.40,8.48,8.37,8.41,58042
FRM1R,D,01/09/2007,2.85,2.85,2.85,2.85,46
GRD1R,D,01/09/2007,6.99,7.10,6.99,7.06,623
GRG1L,D,01/09/2007,2.94,2.94,2.90,2.90,35306
GRZ1R,D,01/09/2007,3.20,3.20,3.20,3.20,73
GUB1L,D,01/09/2007,1.15,1.15,1.07,1.07,300
GZE1R,D,01/09/2007,10.45,10.45,10.45,10.45,50
HAE1T,D,01/09/2007,4.27,4.43,4.27,4.43,11056
IVL1L,D,01/09/2007,12.35,12.35,12.30,12.30,14633
KBL1L,D,01/09/2007,4.50,4.50,4.40,4.40,2138
KCM1R,D,01/09/2007,1.60,1.60,1.60,1.60,800
KJK1L,D,01/09/2007,20.48,20.48,20.48,20.48,200
KLV1T,D,01/09/2007,1.60,1.62,1.60,1.60,2285
KNF1L,D,01/09/2007,1.12,1.14,1.11,1.12,107300
KNR1L,D,01/09/2007,4.32,4.40,4.30,4.40,4758
KTK1L,D,01/09/2007,1.84,1.84,1.84,1.84,13000
LBS1L,D,01/09/2007,0.70,0.72,0.70,0.72,23875
LDJ1L,D,01/09/2007,4.06,4.10,4.06,4.10,24765
LEN1L,D,01/09/2007,4.05,4.07,3.92,3.92,25796
LFO1L,D,01/09/2007,28.00,28.79,27.00,27.50,25021
LJL1L,D,01/09/2007,0.63,0.64,0.63,0.63,72993
LKB1R,D,01/09/2007,4.90,4.95,4.87,4.90,1661
LLK1L,D,01/09/2007,1.56,1.56,1.55,1.56,4900
LME1R,D,01/09/2007,2.45,2.45,2.42,2.43,1644
LNS1L,D,01/09/2007,0.26,0.26,0.25,0.26,203011
LSC1R,D,01/09/2007,1.13,1.13,1.12,1.12,16734
LTT1R,D,01/09/2007,11.00,11.00,10.50,11.00,1009
MKO1T,D,01/09/2007,20.60,21.49,20.60,21.10,10255
MNF1L,D,01/09/2007,10.21,10.23,10.21,10.22,3742711
NDL1L,D,01/09/2007,460.00,470.00,450.13,450.13,55
NRM1T,D,01/09/2007,5.40,5.55,5.39,5.50,1800
OEG1T,D,01/09/2007,9.22,9.35,9.20,9.20,53605
OLF1R,D,01/09/2007,2.52,2.53,2.52,2.53,3490
PRM1L,D,01/09/2007,5.40,5.40,5.40,5.40,610
PTAAT,D,01/09/2007,3.88,3.89,3.76,3.82,5249
PTR1L,D,01/09/2007,15.79,15.80,15.60,15.80,201233
PZV1L,D,01/09/2007,5.40,5.40,5.37,5.38,9538
RKB1R,D,01/09/2007,0.94,0.94,0.93,0.93,7300
RRR1R,D,01/09/2007,0.65,0.92,0.65,0.92,960
RST1L,D,01/09/2007,3.90,3.90,3.80,3.86,51770
RSU1L,D,01/09/2007,56.00,56.00,55.00,56.00,660
SAB1L,D,01/09/2007,4.26,4.30,4.02,4.18,474216
SAN1L,D,01/09/2007,14.07,14.07,13.95,14.00,7704
SKU1T,D,01/09/2007,13.98,13.98,13.90,13.97,746
SMN1T,D,01/09/2007,4.92,4.92,4.72,4.84,1338
SNG1L,D,01/09/2007,11.99,12.00,11.99,12.00,30000
SRS2L,D,01/09/2007,17.20,17.20,17.00,17.10,2462
STU1L,D,01/09/2007,8.55,8.55,8.33,8.49,4451
TAL1T,D,01/09/2007,5.01,5.07,5.00,5.07,49021
TAL3T,D,01/09/2007,5.00,5.05,5.00,5.04,2130
TEO1L,D,01/09/2007,2.89,2.90,2.86,2.87,831856
TKM1T,D,01/09/2007,9.95,9.95,9.86,9.90,42199
TVEAT,D,01/09/2007,16.50,17.18,16.50,17.18,10710
UKB1L,D,01/09/2007,4.31,4.39,4.11,4.17,1002443
UTR1L,D,01/09/2007,7.00,7.00,7.00,7.00,2000
VBL1L,D,01/09/2007,18.50,18.50,18.50,18.50,300
VDG1L,D,01/09/2007,5.47,5.47,5.47,5.47,200
VLP1L,D,01/09/2007,5.23,5.23,5.23,5.23,5
VNF1R,D,01/09/2007,2.36,2.42,2.36,2.38,13932
VNG1L,D,01/09/2007,5.85,5.85,5.80,5.80,1958
VNU1T,D,01/09/2007,3.29,3.30,3.28,3.29,1142
VSS1R,D,01/09/2007,2.36,2.36,2.36,2.36,380
VST1L,D,01/09/2007,435.00,435.00,435.00,435.00,38
ZMP1L,D,01/09/2007,25.00,25.70,24.80,25.02,5283
