APG1L,D,07/30/2015,2.720,2.750,2.710,2.710,4088
ARC1T,D,07/30/2015,1.150,1.200,1.150,1.200,8
BLT1T,D,07/30/2015,0.373,0.382,0.371,0.371,17135
CTS1L,D,07/30/2015,1.620,1.630,1.610,1.610,15319
EEG1T,D,07/30/2015,1.350,1.380,1.340,1.380,5038
GRG1L,D,07/30/2015,1.160,1.160,1.150,1.150,1020
GUB1L,D,07/30/2015,0.062,0.062,0.062,0.062,292
GZE1R,D,07/30/2015,9.250,9.300,9.250,9.300,530
HAE1T,D,07/30/2015,2.800,2.800,2.790,2.800,4450
INC1L,D,07/30/2015,1.870,1.870,1.850,1.850,366
INL1L,D,07/30/2015,3.120,3.120,3.120,3.120,300
INR1L,D,07/30/2015,1.890,1.890,1.890,1.890,641
IVL1L,D,07/30/2015,3.500,3.500,3.460,3.470,1534
KNF1L,D,07/30/2015,0.401,0.401,0.401,0.401,171
LDJ1L,D,07/30/2015,0.860,0.860,0.858,0.858,1428
LES1L,D,07/30/2015,0.917,0.917,0.914,0.914,10512
LGD1L,D,07/30/2015,0.687,0.687,0.687,0.687,544
LJL1L,D,07/30/2015,0.013,0.013,0.012,0.012,222193
LNA1L,D,07/30/2015,0.686,0.686,0.686,0.686,1610
LNR1L,D,07/30/2015,0.777,0.777,0.775,0.775,4870
LSC1R,D,07/30/2015,0.385,0.385,0.385,0.385,6000
MRK1T,D,07/30/2015,8.490,8.490,8.490,8.490,300
OEG1T,D,07/30/2015,1.910,1.920,1.910,1.920,3703
OLF1R,D,07/30/2015,7.990,7.990,7.850,7.850,1355
PKG1T,D,07/30/2015,2.380,2.570,2.380,2.570,2800
PTR1L,D,07/30/2015,1.020,1.020,1.020,1.020,7341
PZV1L,D,07/30/2015,1.530,1.540,1.530,1.530,3000
RRR1R,D,07/30/2015,0.675,0.675,0.675,0.675,16
RSU1L,D,07/30/2015,1.420,1.440,1.420,1.440,5202
SAB1L,D,07/30/2015,0.297,0.297,0.296,0.296,32321
SAF1R,D,07/30/2015,2.990,2.990,2.960,2.960,1182
SFG1T,D,07/30/2015,1.310,1.320,1.310,1.320,5486
SKN1T,D,07/30/2015,0.810,0.810,0.810,0.810,450
TAL1T,D,07/30/2015,0.774,0.774,0.750,0.758,70198
TEO1L,D,07/30/2015,1.020,1.030,1.020,1.030,16168
TKM1T,D,07/30/2015,6.100,6.100,6.060,6.100,1280
TVEAT,D,07/30/2015,13.400,13.400,13.400,13.400,1417
VEF1R,D,07/30/2015,0.444,0.445,0.444,0.445,2500
VLP1L,D,07/30/2015,1.870,1.890,1.870,1.890,225
VNF1R,D,07/30/2015,1.050,1.080,1.050,1.080,780
VSS1R,D,07/30/2015,3.860,3.860,3.860,3.860,1200
ZMP1L,D,07/30/2015,0.666,0.667,0.661,0.661,7747
