ALT1L,D,08/13/2007,4.18,4.28,4.18,4.23,4642
ANK1L,D,08/13/2007,1.13,1.13,1.13,1.13,1525
APG1L,D,08/13/2007,19.55,19.74,19.55,19.70,71692
ARC1T,D,08/13/2007,2.11,2.12,2.11,2.12,836681
BLT1T,D,08/13/2007,6.83,7.00,6.83,6.95,6150
CTS1L,D,08/13/2007,16.00,16.10,16.00,16.01,79878
DKR1L,D,08/13/2007,5.42,5.42,5.42,5.42,36
DPK1R,D,08/13/2007,0.38,0.38,0.38,0.38,2500
EEG1T,D,08/13/2007,5.62,5.62,5.57,5.60,3879
EEH1T,D,08/13/2007,5.89,5.91,5.85,5.90,160068
ETLAT,D,08/13/2007,8.00,8.00,7.75,7.92,9390
FRM1R,D,08/13/2007,3.37,3.39,3.37,3.39,110
GRD1R,D,08/13/2007,8.05,8.05,8.01,8.05,1384
GRG1L,D,08/13/2007,2.70,2.70,2.70,2.70,500
HAE1T,D,08/13/2007,3.42,3.50,3.42,3.42,1801
IVL1L,D,08/13/2007,19.35,19.80,19.25,19.79,19204
KBL1L,D,08/13/2007,3.33,3.39,3.33,3.39,1150
KCM1R,D,08/13/2007,1.42,1.70,1.42,1.70,1443
KJK1L,D,08/13/2007,20.50,20.50,20.50,20.50,18
KLV1T,D,08/13/2007,1.12,1.14,1.12,1.14,735
KNF1L,D,08/13/2007,1.10,1.10,1.08,1.08,26000
LDJ1L,D,08/13/2007,3.60,3.70,3.60,3.70,12082
LEL1L,D,08/13/2007,5.80,5.80,5.80,5.80,250
LEN1L,D,08/13/2007,4.92,5.07,4.92,5.00,4739
LFO1L,D,08/13/2007,48.15,51.00,48.00,51.00,11642
LJL1L,D,08/13/2007,0.63,0.63,0.62,0.62,116870
LKB1R,D,08/13/2007,5.82,5.83,5.82,5.83,108
LNS1L,D,08/13/2007,0.42,0.42,0.42,0.42,26747
LOD1R,D,08/13/2007,8.65,8.69,8.61,8.61,522
LSC1R,D,08/13/2007,1.37,1.37,1.36,1.37,6110
LTT1R,D,08/13/2007,16.79,18.00,16.79,18.00,829
MKO1T,D,08/13/2007,22.80,22.80,22.80,22.80,363
NDL1L,D,08/13/2007,455.00,0.00,0.00,455.00,18
NRM1T,D,08/13/2007,5.00,5.04,5.00,5.04,2396
OEG1T,D,08/13/2007,6.05,6.08,6.01,6.05,36090
OLF1R,D,08/13/2007,3.09,3.09,3.08,3.08,2019
PTAAT,D,08/13/2007,5.10,5.11,4.80,4.94,5498
PTR1L,D,08/13/2007,19.31,19.75,19.31,19.65,49278
PZV1L,D,08/13/2007,5.30,5.30,5.23,5.23,1920
RST1L,D,08/13/2007,3.99,4.01,3.99,4.01,5000
RSU1L,D,08/13/2007,63.30,63.30,63.30,63.30,30
SAB1L,D,08/13/2007,3.92,3.95,3.90,3.93,93969
SAF1R,D,08/13/2007,4.30,4.30,4.23,4.23,600
SAN1L,D,08/13/2007,32.29,32.30,32.01,32.01,1762
SKU1T,D,08/13/2007,15.80,15.80,15.80,15.80,30
SMN1T,D,08/13/2007,5.00,5.00,5.00,5.00,1500
SMR1R,D,08/13/2007,2.20,2.20,2.20,2.20,250
SNG1L,D,08/13/2007,8.75,8.75,8.75,8.75,418
SRS1L,D,08/13/2007,5.31,5.35,5.31,5.35,3700
STU1L,D,08/13/2007,9.00,9.02,8.98,8.98,5478
TAL1T,D,08/13/2007,1.36,1.37,1.36,1.36,2059296
TEO1L,D,08/13/2007,2.44,2.46,2.44,2.44,199124
TKB1R,D,08/13/2007,0.88,0.89,0.88,0.89,450
TKM1T,D,08/13/2007,8.80,8.80,8.63,8.67,40688
TVEAT,D,08/13/2007,14.50,14.50,14.50,14.50,1345
UKB1L,D,08/13/2007,4.94,4.98,4.94,4.94,151365
VBL1L,D,08/13/2007,19.10,19.10,19.05,19.05,1128
VDG1L,D,08/13/2007,3.50,3.50,3.48,3.48,480
VLP1L,D,08/13/2007,5.25,5.30,5.25,5.30,1728
VNF1R,D,08/13/2007,2.96,2.97,2.96,2.97,1199
VNU1T,D,08/13/2007,5.05,5.39,5.05,5.39,808
ZMP1L,D,08/13/2007,22.00,22.22,21.50,21.50,1982
