AGP1L,D,07/25/2013,0.113,0.113,0.113,0.113,114
APG1L,D,07/25/2013,2.480,2.510,2.480,2.500,13025
AVG1L,D,07/25/2013,0.207,0.207,0.203,0.205,46400
BAL1R,D,07/25/2013,1.760,1.760,1.740,1.740,966
BLT1T,D,07/25/2013,0.904,0.904,0.900,0.900,11000
CTS1L,D,07/25/2013,1.850,1.860,1.840,1.840,8573
DPK1R,D,07/25/2013,0.209,0.211,0.209,0.211,4990
EEG1T,D,07/25/2013,1.140,1.180,1.140,1.180,4000
GRG1L,D,07/25/2013,0.607,0.607,0.601,0.601,8150
GZE1R,D,07/25/2013,6.280,6.290,6.160,6.160,1411
HAE1T,D,07/25/2013,2.560,2.560,2.560,2.560,800
IVL1L,D,07/25/2013,2.760,2.760,2.760,2.760,204
JRV1T,D,07/25/2013,0.612,0.613,0.612,0.613,318
KCM1R,D,07/25/2013,1.870,1.980,1.870,1.980,201
KNF1L,D,07/25/2013,0.341,0.341,0.341,0.341,10200
KNR1L,D,07/25/2013,0.574,0.574,0.574,0.574,79
LDJ1L,D,07/25/2013,0.608,0.608,0.606,0.606,5183
LES1L,D,07/25/2013,0.672,0.677,0.670,0.675,14067
LGD1L,D,07/25/2013,0.568,0.568,0.567,0.567,3543
LJL1L,D,07/25/2013,0.019,0.020,0.019,0.020,59252
LME1R,D,07/25/2013,0.499,0.499,0.499,0.499,145
LNA1L,D,07/25/2013,0.761,0.761,0.757,0.757,87525
LNR1L,D,07/25/2013,0.364,0.364,0.364,0.364,1990
LSC1R,D,07/25/2013,0.370,0.378,0.367,0.367,3200
MRK1T,D,07/25/2013,6.890,6.900,6.890,6.900,7447
NCN1T,D,07/25/2013,1.130,1.140,1.130,1.140,4280
OEG1T,D,07/25/2013,1.990,2.000,1.990,2.000,282652
OLF1R,D,07/25/2013,5.020,5.020,5.010,5.010,537
PRF1T,D,07/25/2013,0.724,0.724,0.724,0.724,2000
PTR1L,D,07/25/2013,1.320,1.330,1.310,1.310,6622
PZV1L,D,07/25/2013,2.160,2.190,2.160,2.190,1386
RJR1R,D,07/25/2013,0.125,0.125,0.125,0.125,175
RKB1R,D,07/25/2013,0.357,0.440,0.357,0.440,16938
RSU1L,D,07/25/2013,1.570,1.570,1.560,1.560,6752
SAB1L,D,07/25/2013,0.253,0.254,0.248,0.250,129377
SFG1T,D,07/25/2013,2.600,2.610,2.600,2.610,103750
SNG1L,D,07/25/2013,0.431,0.431,0.431,0.431,160
TAL1T,D,07/25/2013,0.940,0.945,0.938,0.940,54900
TEO1L,D,07/25/2013,0.784,0.784,0.774,0.774,66037
TKM1T,D,07/25/2013,5.520,5.550,5.510,5.540,7952
TPD1T,D,07/25/2013,0.461,0.500,0.444,0.500,7000
TVEAT,D,07/25/2013,10.000,10.000,10.000,10.000,1363
UTR1L,D,07/25/2013,0.181,0.181,0.181,0.181,12
VLP1L,D,07/25/2013,1.650,1.650,1.630,1.630,11361
VNF1R,D,07/25/2013,1.100,1.110,1.100,1.110,1584
