APG1L,D,07/21/2017,2.650,2.650,2.630,2.630,11427
BLT1T,D,07/21/2017,0.290,0.290,0.283,0.283,5350
EEG1T,D,07/21/2017,1.330,1.330,1.330,1.330,500
ESO1L,D,07/21/2017,0.868,0.868,0.868,0.868,1700
GRD1R,D,07/21/2017,8.430,8.610,8.430,8.500,6862
GRG1L,D,07/21/2017,1.210,1.220,1.210,1.220,26707
GUB1L,D,07/21/2017,0.080,0.085,0.080,0.085,12086
GZE1R,D,07/21/2017,9.130,9.140,9.130,9.140,196
HAE1T,D,07/21/2017,4.490,4.500,4.480,4.490,986
HMX1R,D,07/21/2017,8.000,8.000,8.000,8.000,250
INC1L,D,07/21/2017,1.580,1.580,1.580,1.580,20
INR1L,D,07/21/2017,0.433,0.433,0.431,0.431,7209
K2LT,D,07/21/2017,26.600,26.600,26.600,26.600,30
KNF1L,D,07/21/2017,0.459,0.460,0.459,0.459,4994
KNR1L,D,07/21/2017,0.910,0.910,0.910,0.910,500
LHV1T,D,07/21/2017,10.300,10.400,10.300,10.400,3128
LNA1L,D,07/21/2017,0.687,0.687,0.687,0.687,1102
LNR1L,D,07/21/2017,0.629,0.629,0.629,0.629,3950
LSC1R,D,07/21/2017,0.710,0.710,0.710,0.710,11392
MRK1T,D,07/21/2017,9.340,9.350,9.330,9.350,263
NCN1T,D,07/21/2017,1.300,1.300,1.290,1.290,6900
OEG1T,D,07/21/2017,1.800,1.810,1.790,1.810,137081
OLF1R,D,07/21/2017,11.400,11.500,11.300,11.300,4683
PKG1T,D,07/21/2017,2.550,2.550,2.550,2.550,1177
PRF1T,D,07/21/2017,0.400,0.400,0.400,0.400,4991
PZV1L,D,07/21/2017,1.450,1.450,1.400,1.450,27650
RKB1R,D,07/21/2017,0.303,0.345,0.303,0.345,57587
RSU1L,D,07/21/2017,2.340,2.340,2.300,2.320,2237
SAB1L,D,07/21/2017,0.513,0.526,0.513,0.526,771769
SAF1R,D,07/21/2017,5.300,5.490,5.300,5.490,1225
SFG1T,D,07/21/2017,2.620,2.630,2.600,2.630,58606
TAL1T,D,07/21/2017,1.070,1.090,1.070,1.080,1003257
TEL1L,D,07/21/2017,0.928,0.930,0.925,0.930,26030
TKB1R,D,07/21/2017,0.298,0.300,0.298,0.300,8262
TKM1T,D,07/21/2017,9.600,9.600,9.500,9.500,8051
TVEAT,D,07/21/2017,12.400,12.400,12.400,12.400,825
VBL1L,D,07/21/2017,13.000,13.100,13.000,13.000,299
VLP1L,D,07/21/2017,3.200,3.240,3.200,3.210,1782
