APG1L,D,01/09/2013,2.130,2.130,2.110,2.130,25006
ARC1T,D,01/09/2013,1.740,1.740,1.670,1.670,3409
AVG1L,D,01/09/2013,0.142,0.143,0.142,0.143,42840
BAL1R,D,01/09/2013,1.870,1.880,1.800,1.800,670
BLT1T,D,01/09/2013,0.604,0.607,0.604,0.604,4886
CTS1L,D,01/09/2013,1.960,1.960,1.950,1.950,5127
EEG1T,D,01/09/2013,1.060,1.070,1.050,1.050,1500
GRD1R,D,01/09/2013,4.660,4.660,4.650,4.650,2325
GRG1L,D,01/09/2013,0.568,0.571,0.568,0.571,6414
GUB1L,D,01/09/2013,0.080,0.080,0.080,0.080,172
GZE1R,D,01/09/2013,6.170,6.180,6.170,6.180,477
HAE1T,D,01/09/2013,2.820,2.820,2.780,2.780,2075
JRV1T,D,01/09/2013,0.551,0.665,0.550,0.665,4860
KNF1L,D,01/09/2013,0.372,0.372,0.372,0.372,4000
LDJ1L,D,01/09/2013,0.570,0.574,0.568,0.574,1683
LES1L,D,01/09/2013,0.611,0.617,0.609,0.609,13665
LGD1L,D,01/09/2013,0.567,0.569,0.550,0.550,2598
LJL1L,D,01/09/2013,0.026,0.026,0.026,0.026,100000
LNA1L,D,01/09/2013,0.585,0.585,0.585,0.585,3000
LNR1L,D,01/09/2013,0.390,0.390,0.390,0.390,183
LNS1L,D,01/09/2013,0.080,0.080,0.080,0.080,13500
LSC1R,D,01/09/2013,0.253,0.275,0.253,0.275,9716
LTT1R,D,01/09/2013,6.000,6.000,6.000,6.000,44
MRK1T,D,01/09/2013,6.190,6.190,6.150,6.150,3408
NCN1T,D,01/09/2013,1.280,1.280,1.260,1.260,18502
OEG1T,D,01/09/2013,1.870,1.880,1.860,1.870,92097
OLF1R,D,01/09/2013,3.850,3.890,3.810,3.880,3264
PKG1T,D,01/09/2013,2.270,2.280,2.240,2.280,1107
PRF1T,D,01/09/2013,0.645,0.660,0.640,0.659,4465
PTR1L,D,01/09/2013,1.110,1.120,1.100,1.100,4812
PZV1L,D,01/09/2013,1.810,1.810,1.810,1.810,65
RJR1R,D,01/09/2013,0.116,0.116,0.116,0.116,700
RKB1R,D,01/09/2013,0.429,0.430,0.413,0.413,4438
RRR1R,D,01/09/2013,0.315,0.315,0.315,0.315,1376
RSU1L,D,01/09/2013,1.420,1.420,1.420,1.420,300
SAB1L,D,01/09/2013,0.229,0.229,0.228,0.228,30000
SCM1R,D,01/09/2013,1.720,1.720,1.720,1.720,100
SFG1T,D,01/09/2013,2.900,2.900,2.850,2.890,16600
TAL1T,D,01/09/2013,0.890,0.896,0.888,0.896,103384
TEO1L,D,01/09/2013,0.813,0.815,0.812,0.814,34885
TKB1R,D,01/09/2013,0.260,0.260,0.260,0.260,25
TKM1T,D,01/09/2013,5.710,5.710,5.700,5.710,2815
TPD1T,D,01/09/2013,0.270,0.291,0.270,0.290,5840
TVEAT,D,01/09/2013,9.250,9.300,9.240,9.250,7185
UKB1L,D,01/09/2013,0.120,0.122,0.120,0.122,148303
VDG1L,D,01/09/2013,0.250,0.250,0.250,0.250,3000
VLP1L,D,01/09/2013,1.260,1.260,1.250,1.250,1119
VNF1R,D,01/09/2013,1.100,1.130,1.100,1.100,174
ZMP1L,D,01/09/2013,0.608,0.609,0.599,0.600,34291
